Time;Bid;Ask
16:35:50.675;1.6000;1.6100
16:34:51.554;1.6100;1.6200
16:33:35.847;1.6000;1.6100
16:32:45.126;1.5900;1.6000
16:31:35.238;1.5900;1.6000
16:30:58.106;1.5900;1.6000
16:29:17.593;1.6000;1.6100
16:28:49.352;1.6100;1.6200
16:27:25.345;1.6100;1.6200
16:26:55.781;1.6200;1.6300
16:25:58.356;1.6000;1.6100
16:24:51.960;1.5900;1.6000
16:23:38.278;1.6100;1.6200
16:21:52.832;1.6200;1.6300
16:20:57.612;1.6200;1.6300
16:19:43.013;1.6000;1.6100
16:18:57.655;1.5800;1.5900
16:17:54.174;1.5600;1.5700
16:16:56.441;1.5600;1.5700
16:15:34.342;1.5900;1.6000
16:14:43.893;1.5900;1.6000
16:13:58.948;1.5900;1.6000
16:12:34.310;1.5700;1.5800
16:11:49.361;1.5900;1.6000
16:10:36.995;1.6100;1.6200
16:09:57.852;1.6300;1.6400
16:08:58.053;1.6400;1.6500
16:07:57.138;1.6600;1.6700
16:06:53.483;1.6700;1.6800
16:05:31.205;1.6600;1.6700
16:04:53.808;1.6700;1.6800
16:03:56.087;1.6500;1.6600
16:02:55.217;1.6800;1.6900
16:01:26.224;1.7000;1.7100
16:00:36.893;1.7100;1.7200
15:59:43.882;1.7200;1.7300
15:58:49.125;1.7100;1.7200
15:57:26.955;1.7000;1.7100
15:55:10.793;1.6900;1.7000
15:54:59.781;1.6800;1.6900
15:52:48.436;1.6900;1.7000
15:51:41.456;1.6800;1.6900
15:50:34.690;1.6800;1.6900
15:49:37.756;1.6600;1.6700
15:48:35.470;1.6700;1.6800
15:47:34.043;1.6700;1.6800
15:46:21.353;1.6600;1.6700
15:45:20.722;1.6600;1.6700
15:44:51.971;1.6600;1.6700
15:43:27.129;1.6700;1.6800
15:42:51.919;1.6800;1.6900
15:41:48.374;1.6800;1.6900
15:40:36.815;1.6700;1.6800
15:39:41.651;1.6900;1.7000
15:38:45.897;1.6900;1.7000
