Time;Bid;Ask
16:20:58.883;14.8540;14.8640
16:19:57.237;14.8390;14.8490
16:18:59.260;14.8550;14.8650
16:17:59.237;14.8590;14.8690
16:16:59.567;14.8590;14.8690
16:15:59.706;14.8700;14.8800
16:14:58.243;14.8650;14.8750
16:13:52.926;14.8720;14.8820
16:12:58.347;14.8690;14.8790
16:11:58.138;14.8650;14.8750
16:10:57.466;14.8720;14.8820
16:09:56.532;14.8800;14.8900
16:08:55.837;14.8800;14.8900
16:07:59.604;14.8840;14.8940
16:06:51.837;14.8650;14.8750
16:05:59.034;14.8650;14.8750
16:04:59.899;14.8720;14.8820
16:03:49.184;14.8610;14.8710
16:02:56.786;14.8730;14.8830
16:01:57.153;14.8780;14.8880
16:00:59.556;14.8850;14.8950
15:59:58.842;14.8990;14.9090
15:58:56.361;14.9050;14.9150
15:57:56.950;14.9040;14.9140
15:56:59.826;14.8930;14.9030
15:55:58.677;14.8750;14.8850
15:54:57.198;14.8650;14.8750
15:53:59.338;14.8540;14.8640
15:52:57.868;14.8720;14.8820
15:51:56.515;14.8880;14.8980
15:50:58.043;14.9000;14.9100
15:49:58.987;14.9010;14.9110
15:48:57.913;14.9170;14.9270
15:47:58.674;14.9130;14.9230
15:46:59.562;14.9100;14.9200
15:45:59.921;14.9130;14.9230
15:44:55.395;14.9060;14.9160
15:43:58.890;14.9040;14.9140
15:42:55.522;14.8990;14.9090
15:41:55.428;14.9140;14.9240
15:40:55.966;14.9250;14.9350
15:39:57.612;14.9160;14.9260
15:38:54.925;14.9060;14.9160
15:37:58.080;14.9330;14.9430
15:36:55.945;14.9190;14.9290
15:35:56.935;14.9180;14.9280
15:34:58.011;14.9000;14.9100
15:33:58.782;14.9280;14.9380
15:32:55.288;14.9290;14.9390
15:31:59.817;14.9160;14.9260
15:30:57.234;14.9450;14.9550
15:29:57.199;14.9300;14.9400
15:28:56.316;14.9270;14.9370
15:27:59.885;14.9140;14.9240
15:26:58.578;14.9020;14.9120
15:25:58.149;14.9060;14.9160
15:24:57.632;14.9080;14.9180
15:23:54.638;14.9070;14.9170
15:22:52.082;14.9040;14.9140
