Time;Bid;Ask
09:02:52.461;57.4800;57.4900
09:01:56.861;57.4700;57.4800
09:00:58.052;57.4900;57.5000
08:59:53.002;57.5000;57.5100
08:58:52.187;57.5000;57.5100
08:57:53.871;57.4900;57.5000
08:56:23.963;57.4700;57.4800
08:55:39.929;57.4700;57.4800
08:54:57.836;57.4600;57.4700
08:53:59.353;57.4800;57.4900
08:52:46.531;57.4800;57.4900
08:51:44.928;57.4900;57.5000
08:50:39.938;57.5000;57.5100
08:49:23.908;57.4900;57.5000
08:48:48.933;57.4900;57.5000
08:47:53.117;57.4900;57.5000
08:46:51.846;57.4700;57.4800
08:45:36.203;57.4800;57.4900
08:44:52.808;57.4700;57.4800
08:43:59.987;57.4600;57.4700
08:42:58.064;57.4400;57.4500
08:41:42.634;57.4900;57.5000
08:40:57.366;57.4900;57.5000
08:39:50.279;57.4900;57.5000
08:36:35.230;57.5100;57.5200
08:35:34.928;57.5300;57.5400
08:34:54.167;57.5100;57.5200
08:33:59.497;57.5200;57.5300
08:32:35.416;57.4600;57.4700
08:31:55.363;57.4600;57.4700
08:30:54.216;57.4700;57.4800
08:29:16.651;57.4500;57.4600
08:28:31.684;57.4400;57.4500
08:27:44.648;57.4300;57.4400
08:26:45.441;57.4400;57.4500
08:25:55.339;57.4500;57.4600
08:24:15.710;57.4300;57.4400
08:22:16.669;57.4400;57.4500
08:21:24.347;57.4300;57.4400
08:20:17.149;57.4500;57.4600
08:19:57.076;57.4300;57.4400
08:18:40.075;57.4300;57.4400
08:17:42.443;57.4100;57.4200
08:16:40.067;57.4100;57.4200
08:15:58.166;57.4400;57.4500
08:14:45.156;57.4200;57.4300
08:13:26.783;57.4100;57.4200
08:12:47.920;57.4200;57.4300
08:11:55.300;57.4400;57.4500
08:10:47.634;57.4700;57.4800
08:09:47.847;57.5000;57.5100
08:07:43.354;57.5200;57.5300
08:06:50.089;57.5200;57.5300
08:05:54.044;57.5300;57.5400
08:04:44.340;57.5200;57.5300
