Time;Bid;Ask
17:16:47.391;8.5590;8.5690
17:15:28.572;8.5630;8.5730
17:14:57.896;8.5670;8.5770
17:13:36.526;8.5670;8.5770
17:12:20.580;8.5620;8.5720
17:11:59.352;8.5640;8.5740
17:10:35.051;8.5640;8.5740
17:09:58.794;8.5650;8.5750
17:08:42.262;8.5630;8.5730
17:07:40.636;8.5590;8.5690
17:06:48.107;8.5570;8.5670
17:05:54.540;8.5560;8.5660
17:04:58.545;8.5550;8.5650
17:03:29.573;8.5550;8.5650
17:02:38.229;8.5520;8.5620
17:01:36.927;8.5560;8.5660
17:00:58.111;8.5530;8.5630
16:59:55.894;8.5530;8.5630
16:58:49.752;8.5570;8.5670
16:57:49.405;8.5500;8.5600
16:56:57.830;8.5500;8.5600
16:55:35.814;8.5520;8.5620
16:53:57.824;8.5530;8.5630
16:50:10.410;8.5500;8.5600
16:48:15.538;8.5460;8.5560
16:47:44.601;8.5410;8.5510
16:46:31.738;8.5430;8.5530
16:45:56.038;8.5430;8.5530
16:44:45.533;8.5430;8.5530
16:43:54.052;8.5470;8.5570
16:42:53.340;8.5440;8.5540
16:41:26.442;8.5420;8.5520
16:40:31.653;8.5430;8.5530
16:39:45.208;8.5410;8.5510
16:38:45.044;8.5400;8.5500
16:37:46.585;8.5400;8.5500
16:36:54.146;8.5440;8.5540
16:35:53.693;8.5400;8.5500
16:34:09.704;8.5440;8.5540
16:33:47.493;8.5450;8.5550
16:32:57.026;8.5440;8.5540
16:31:35.771;8.5460;8.5560
16:30:50.298;8.5440;8.5540
16:29:45.270;8.5440;8.5540
16:28:38.622;8.5390;8.5490
16:27:41.201;8.5410;8.5510
16:26:50.066;8.5440;8.5540
16:25:43.585;8.5410;8.5510
16:24:45.447;8.5400;8.5500
16:23:49.922;8.5400;8.5500
16:22:50.433;8.5430;8.5530
16:21:51.870;8.5470;8.5570
16:20:49.808;8.5470;8.5570
16:19:59.484;8.5470;8.5570
16:18:45.671;8.5510;8.5610
