Time;Bid;Ask
17:03:18.289;12.4700;12.4800
17:02:44.936;12.4800;12.4900
16:44:01.211;12.4800;12.4900
16:43:53.309;12.4900;12.5000
16:37:25.781;12.4800;12.4900
16:29:02.769;12.4900;12.5000
16:27:22.968;12.5000;12.5100
16:25:54.060;12.4900;12.5000
16:22:10.603;12.5000;12.5100
16:18:01.081;12.5100;12.5200
16:17:26.761;12.5100;12.5200
16:16:24.899;12.5000;12.5100
16:15:30.309;12.5000;12.5100
16:14:59.880;12.5100;12.5200
16:13:54.230;12.5100;12.5200
16:12:42.356;12.5100;12.5200
16:06:01.421;12.5100;12.5200
