Time;Bid;Ask
14:21:58.833;42.2700;42.3100
14:20:51.623;42.2600;42.3000
14:19:59.761;42.2700;42.3100
14:18:58.012;42.2700;42.3100
14:17:53.554;42.2700;42.3100
14:16:52.943;42.2300;42.2700
14:15:57.705;42.1700;42.2100
14:14:58.801;42.1300;42.1700
14:13:56.457;42.0900;42.1300
14:12:55.109;42.1400;42.1800
14:11:57.661;42.0800;42.1200
14:10:59.868;42.0600;42.1000
14:09:55.070;42.1000;42.1400
14:08:55.155;42.1800;42.2200
14:07:58.949;42.2400;42.2800
14:06:45.474;42.2000;42.2400
14:05:54.460;42.1800;42.2200
14:04:57.652;42.1600;42.2000
14:03:56.536;42.1100;42.1500
14:02:58.819;42.1700;42.2100
14:01:58.761;42.1100;42.1500
14:00:58.509;42.1000;42.1400
13:59:57.582;42.1700;42.2100
13:58:55.999;42.1500;42.1900
13:57:59.758;42.1100;42.1500
13:56:59.881;42.1100;42.1500
13:55:54.402;41.9300;41.9700
13:54:52.489;41.9400;41.9800
13:53:59.594;41.9500;41.9900
13:52:56.552;41.9200;41.9600
13:51:59.343;41.9700;42.0100
13:50:58.200;41.9800;42.0200
13:49:55.772;41.9600;42.0000
13:48:50.960;42.0000;42.0400
13:47:58.482;42.0600;42.1000
13:46:58.841;42.0300;42.0700
13:45:47.969;42.0100;42.0500
13:44:18.155;42.0000;42.0400
13:43:57.572;41.9900;42.0300
13:42:44.937;42.0400;42.0800
13:41:52.746;42.0400;42.0800
13:40:54.999;42.0600;42.1000
13:39:58.536;42.1300;42.1700
13:38:52.293;42.0000;42.0400
13:37:59.788;42.0400;42.0800
13:36:54.702;42.0400;42.0800
13:35:55.026;42.1000;42.1400
13:34:59.614;42.0900;42.1300
13:33:38.091;42.0700;42.1100
13:32:58.287;42.1400;42.1800
13:31:59.192;42.1900;42.2300
13:30:50.171;42.1900;42.2300
13:29:57.482;42.2300;42.2700
13:28:59.788;42.1800;42.2200
13:27:55.938;42.1000;42.1400
13:26:57.501;42.1500;42.1900
13:25:24.601;42.2900;42.3300
13:24:59.719;42.3000;42.3400
13:23:44.895;42.2500;42.2900
