Time;Bid;Ask
10:57:47.274;48.9100;48.9200
10:56:50.874;48.9500;48.9600
10:55:59.626;48.9400;48.9500
10:54:16.616;48.9200;48.9300
10:53:58.785;48.9000;48.9100
10:52:49.975;48.8700;48.8800
10:51:57.771;48.8500;48.8600
10:50:56.948;48.8800;48.8900
10:49:59.796;48.8400;48.8500
10:48:59.056;48.8200;48.8300
10:47:40.100;48.8500;48.8600
10:46:56.106;48.8200;48.8300
10:45:35.444;48.8500;48.8600
10:44:59.670;48.8500;48.8600
10:43:59.086;48.8600;48.8700
10:42:53.018;48.8400;48.8500
10:41:51.588;48.8700;48.8800
10:40:57.768;48.8800;48.8900
10:39:54.781;48.8700;48.8800
10:38:57.256;48.8900;48.9000
10:37:52.540;48.9000;48.9100
10:36:55.147;48.9200;48.9300
10:35:59.643;48.9400;48.9500
10:34:54.442;48.9500;48.9600
10:33:55.588;48.9800;48.9900
10:32:59.313;48.9900;49.0000
10:31:55.936;49.0000;49.0100
10:30:57.736;48.9600;48.9700
10:29:58.282;49.0100;49.0200
10:28:59.443;49.1100;49.1200
10:27:59.496;49.0900;49.1000
10:26:58.555;49.1100;49.1200
10:25:59.138;49.0700;49.0800
10:23:49.824;49.0600;49.0700
10:22:48.034;49.0200;49.0300
10:21:58.768;49.0500;49.0600
10:20:42.621;49.0600;49.0700
10:19:36.461;49.0900;49.1000
10:18:49.052;49.1000;49.1100
10:17:58.661;49.0900;49.1000
10:16:41.769;49.1600;49.1700
10:15:57.380;49.1700;49.1800
10:14:47.486;49.1600;49.1700
10:13:48.147;49.1300;49.1400
10:12:49.721;49.1600;49.1700
10:11:44.149;49.1500;49.1600
10:10:57.202;49.1500;49.1600
10:09:58.551;49.1600;49.1700
10:08:58.094;49.1900;49.2000
10:07:54.342;49.1500;49.1600
10:06:38.532;49.1500;49.1600
10:05:47.076;49.1600;49.1700
10:04:41.099;49.2300;49.2400
10:03:57.825;49.2100;49.2200
10:02:19.360;49.1800;49.1900
10:01:45.034;49.2200;49.2300
10:00:50.428;49.2400;49.2500
09:59:57.053;49.1900;49.2000
