Time;Bid;Ask
09:58:30.929;2.1700;2.1800
09:57:08.044;2.1800;2.1900
09:56:52.272;2.1700;2.1800
09:55:44.258;2.1800;2.1900
09:54:43.270;2.1800;2.1900
09:53:39.781;2.1900;2.2000
09:52:33.080;2.1900;2.2000
09:51:32.449;2.1900;2.2000
09:50:52.050;2.2000;2.2100
09:48:24.257;2.2000;2.2100
09:47:36.110;2.2100;2.2200
09:45:55.095;2.2100;2.2200
09:41:11.235;2.2300;2.2400
09:40:14.568;2.2400;2.2500
09:39:02.332;2.2400;2.2500
09:38:53.548;2.2500;2.2600
09:36:54.644;2.2400;2.2500
09:35:09.059;2.2400;2.2500
09:33:46.532;2.2500;2.2600
09:32:22.349;2.2300;2.2400
09:31:51.234;2.2300;2.2400
09:30:35.615;2.2200;2.2300
09:29:47.751;2.2200;2.2300
09:28:43.008;2.2100;2.2200
09:25:19.563;2.2100;2.2200
09:24:59.526;2.1900;2.2000
09:23:49.422;2.2000;2.2100
09:22:15.525;2.1900;2.2000
09:20:28.115;2.2000;2.2100
09:19:07.136;2.2000;2.2100
09:16:22.501;2.2100;2.2200
09:15:04.668;2.2100;2.2200
09:12:18.814;2.2000;2.2100
09:11:47.894;2.2000;2.2100
09:10:43.109;2.1900;2.2000
09:09:54.715;2.2000;2.2100
09:08:08.914;2.2000;2.2100
09:07:58.987;2.2000;2.2100
09:06:50.291;2.2200;2.2300
09:05:50.552;2.2300;2.2400
09:04:58.634;2.2300;2.2400
09:03:10.217;2.2200;2.2300
09:02:59.677;2.2100;2.2200
09:01:48.578;2.2000;2.2100
