Time;Bid;Ask
11:17:59.626;39.5900;39.6100
11:16:31.942;39.5700;39.5900
11:15:57.632;39.5800;39.6000
11:14:39.386;39.5700;39.5900
11:13:22.795;39.5600;39.5800
11:12:54.996;39.5800;39.6000
11:11:58.816;39.5700;39.5900
11:10:33.308;39.5500;39.5700
11:09:41.151;39.5700;39.5900
11:08:50.555;39.5800;39.6000
11:07:57.475;39.5700;39.5900
11:06:57.077;39.5300;39.5500
11:05:58.545;39.5100;39.5300
11:04:57.164;39.5300;39.5500
11:03:55.078;39.5500;39.5700
11:02:54.877;39.5700;39.5900
11:01:58.229;39.5700;39.5900
11:00:57.349;39.5600;39.5800
10:59:54.721;39.5600;39.5800
10:58:51.700;39.5600;39.5800
10:57:51.980;39.5800;39.6000
10:56:30.549;39.6000;39.6200
10:55:55.068;39.6200;39.6400
10:54:53.242;39.6200;39.6400
10:53:59.329;39.6200;39.6400
10:52:56.206;39.6200;39.6400
10:51:59.849;39.6600;39.6800
10:50:37.725;39.6800;39.7000
10:49:57.614;39.6800;39.7000
10:48:56.789;39.7000;39.7200
10:47:59.459;39.6900;39.7100
10:46:58.725;39.7000;39.7200
10:45:59.948;39.6800;39.7000
10:44:58.910;39.6700;39.6900
10:43:48.893;39.7100;39.7300
10:42:50.690;39.7400;39.7600
10:41:56.168;39.7500;39.7700
10:40:14.521;39.7700;39.7900
10:39:54.967;39.7700;39.7900
10:38:54.148;39.7700;39.7900
10:37:59.777;39.7800;39.8000
10:36:57.661;39.7600;39.7800
10:35:58.986;39.7500;39.7700
10:34:45.959;39.7400;39.7600
10:33:53.377;39.7500;39.7700
10:32:55.907;39.7600;39.7800
10:31:47.980;39.7600;39.7800
10:30:58.235;39.7700;39.7900
10:29:55.852;39.7500;39.7700
10:28:58.317;39.7900;39.8100
10:27:52.963;39.7700;39.7900
10:26:55.010;39.7700;39.7900
10:25:04.512;39.7900;39.8100
10:24:41.012;39.8000;39.8200
10:22:45.772;39.8100;39.8300
10:21:59.839;39.7900;39.8100
10:20:11.892;39.8100;39.8300
10:19:23.938;39.8200;39.8400
