Time;Bid;Ask
09:25:54.885;13.3100;13.3200
09:24:17.956;13.2900;13.3000
09:23:18.303;13.2900;13.3000
09:22:47.923;13.3000;13.3100
09:21:54.004;13.3000;13.3100
09:20:09.288;13.2900;13.3000
09:19:42.382;13.2800;13.2900
09:18:42.779;13.2800;13.2900
09:17:42.928;13.2800;13.2900
09:16:51.460;13.2700;13.2800
09:15:51.557;13.2700;13.2800
09:14:40.076;13.2600;13.2700
09:13:05.714;13.2700;13.2800
09:12:57.330;13.2500;13.2600
09:10:45.339;13.2700;13.2800
09:09:59.266;13.2700;13.2800
09:07:15.017;13.2700;13.2800
09:06:32.238;13.2700;13.2800
09:05:12.327;13.2700;13.2800
09:04:56.986;13.2700;13.2800
09:03:55.011;13.2600;13.2700
09:02:47.391;13.2600;13.2700
09:01:43.049;13.2600;13.2700
09:00:53.408;13.2600;13.2700
08:59:59.696;13.2600;13.2700
08:58:40.206;13.2500;13.2600
08:56:59.132;13.2600;13.2700
08:55:44.009;13.2800;13.2900
08:54:59.419;13.2700;13.2800
08:53:53.396;13.2800;13.2900
08:52:21.828;13.2800;13.2900
08:51:14.626;13.2700;13.2800
08:50:59.388;13.2700;13.2800
08:49:55.470;13.2500;13.2600
08:48:39.123;13.2500;13.2600
08:47:53.529;13.2600;13.2700
08:46:53.482;13.2600;13.2700
08:45:21.313;13.2700;13.2800
08:44:36.388;13.2700;13.2800
08:43:59.158;13.2700;13.2800
08:42:45.630;13.2800;13.2900
08:41:15.175;13.2500;13.2600
08:40:59.815;13.2500;13.2600
08:39:43.629;13.2500;13.2600
08:38:59.087;13.2400;13.2500
08:37:56.899;13.2100;13.2200
08:36:51.267;13.2300;13.2400
08:35:47.215;13.2100;13.2200
08:34:43.460;13.2100;13.2200
08:33:56.550;13.2000;13.2100
08:32:49.893;13.1900;13.2000
08:31:57.628;13.1600;13.1700
08:30:55.695;13.1600;13.1700
08:29:59.341;13.1600;13.1700
08:28:12.283;13.1600;13.1700
08:27:49.869;13.1700;13.1800
