Time;Bid;Ask
10:23:55.069;52.7230;52.7330
10:22:58.999;52.6460;52.6560
10:21:59.519;52.6650;52.6750
10:20:58.576;52.6170;52.6270
10:19:56.997;52.6460;52.6560
10:18:59.023;52.5980;52.6080
10:17:57.534;52.5880;52.5980
10:16:58.495;52.6120;52.6220
10:15:55.724;52.6270;52.6370
10:14:58.507;52.6790;52.6890
10:13:53.910;52.6940;52.7040
10:12:59.034;52.6980;52.7080
10:11:59.989;52.6360;52.6460
10:10:53.715;52.6170;52.6270
10:09:59.059;52.5980;52.6080
10:08:50.489;52.5110;52.5210
10:07:59.655;52.5400;52.5500
10:06:58.690;52.4150;52.4250
10:05:55.148;52.4150;52.4250
10:04:53.918;52.4630;52.4730
10:03:54.484;52.4630;52.4730
10:02:59.382;52.4730;52.4830
10:01:55.869;52.4440;52.4540
10:00:56.762;52.4730;52.4830
09:59:58.598;52.5590;52.5690
09:58:51.877;52.5500;52.5600
09:57:59.630;52.5500;52.5600
09:56:53.651;52.5590;52.5690
09:55:55.355;52.5690;52.5790
09:54:50.794;52.5590;52.5690
09:53:57.521;52.5880;52.5980
09:52:56.871;52.6270;52.6370
09:51:58.278;52.6360;52.6460
09:50:49.847;52.5790;52.5890
09:49:55.410;52.5590;52.5690
09:48:58.676;52.6170;52.6270
09:47:59.871;52.6560;52.6660
09:46:58.143;52.6940;52.7040
09:45:57.156;52.6870;52.6970
09:44:58.563;52.8100;52.8200
09:43:57.683;52.8480;52.8580
09:42:59.793;52.9350;52.9450
09:41:57.079;52.9060;52.9160
09:40:59.783;53.0030;53.0130
09:39:54.020;52.9740;52.9840
09:38:57.763;52.9930;53.0030
09:37:58.491;52.9640;52.9740
09:36:57.941;52.9350;52.9450
09:35:59.847;52.9500;52.9600
09:34:56.920;52.8970;52.9070
09:33:52.791;52.8530;52.8630
09:32:53.951;52.8290;52.8390
09:31:58.233;52.8240;52.8340
09:30:54.891;52.8480;52.8580
09:29:58.638;52.8480;52.8580
09:28:48.111;52.8100;52.8200
09:27:55.841;52.8290;52.8390
09:26:49.757;52.7810;52.7910
09:25:51.416;52.7520;52.7620
