Time;Bid;Ask
21:59:49.568;40.8540;40.8640
21:58:41.141;40.8540;40.8640
21:57:16.995;40.8390;40.8490
21:56:31.700;40.8490;40.8590
21:55:56.737;40.8590;40.8690
21:54:41.857;40.8440;40.8540
21:53:46.057;40.8390;40.8490
21:52:42.869;40.8540;40.8640
21:51:51.273;40.8590;40.8690
21:50:25.451;40.8580;40.8680
21:49:19.934;40.8680;40.8780
21:48:44.989;40.8580;40.8680
21:46:55.993;40.8340;40.8440
21:45:43.929;40.8150;40.8250
21:44:54.296;40.8280;40.8380
21:43:59.831;40.8130;40.8230
21:42:25.609;40.8180;40.8280
21:41:45.513;40.8370;40.8470
21:40:53.394;40.8450;40.8550
21:37:31.528;40.8140;40.8240
21:36:54.911;40.7930;40.8030
21:35:18.602;40.8130;40.8230
21:34:49.699;40.8060;40.8160
21:33:48.463;40.8150;40.8250
21:32:49.311;40.7860;40.7960
21:31:36.269;40.7720;40.7820
