Time;Bid;Ask
09:19:59.032;64.7400;64.7900
09:18:56.112;64.7900;64.8400
09:17:57.746;64.7400;64.7900
09:16:57.198;64.8000;64.8500
09:15:54.917;64.9500;65.0000
09:14:54.925;64.9500;65.0000
09:13:59.140;64.9700;65.0200
09:12:53.028;65.0300;65.0800
09:11:52.923;64.9600;65.0100
09:10:56.559;65.0400;65.0900
09:09:56.480;64.9700;65.0200
09:08:57.363;65.0100;65.0600
09:07:56.933;64.8100;64.8600
09:06:57.449;64.6700;64.7200
09:05:59.148;64.6300;64.6800
09:04:59.399;64.6500;64.7000
09:03:51.004;64.6800;64.7300
09:02:57.660;64.8300;64.8800
09:01:59.671;64.9400;64.9900
09:00:57.113;64.8700;64.9200
08:49:16.545;65.1600;65.5600
08:47:45.759;65.1500;65.5500
08:46:53.700;65.1200;65.5200
08:45:59.643;65.1400;65.5400
08:44:51.953;65.0100;65.4100
08:43:30.705;64.9900;65.3900
08:42:48.104;64.9900;65.3900
08:41:54.784;65.0400;65.4400
08:40:46.664;65.0000;65.4000
08:36:31.714;65.0200;65.4200
08:35:55.528;65.1000;65.5000
08:34:24.145;65.0100;65.4100
08:33:54.374;64.9900;65.3900
08:32:58.734;65.0400;65.4400
08:28:59.408;65.0000;65.4000
08:27:48.909;65.1300;65.5300
08:26:45.290;65.0300;65.4300
08:25:56.957;65.0400;65.4400
08:24:42.567;65.0500;65.4500
08:23:50.898;65.0300;65.4300
