Time;Bid;Ask
16:57:59.363;13.9800;13.9900
16:56:54.573;13.9700;13.9800
16:55:30.260;13.9700;13.9800
16:54:51.445;13.9600;13.9700
16:53:53.881;13.9700;13.9800
16:52:20.581;13.9600;13.9700
16:51:56.827;13.9300;13.9400
16:50:59.435;13.9700;13.9800
16:49:57.234;14.0300;14.0400
16:48:45.984;14.0200;14.0300
16:47:58.748;14.0200;14.0300
16:46:49.200;14.0200;14.0300
16:45:51.444;14.0200;14.0300
16:44:54.901;14.0300;14.0400
16:43:42.821;14.0300;14.0400
16:42:59.633;14.0300;14.0400
16:41:55.182;14.0200;14.0300
16:40:55.984;14.0500;14.0600
16:39:57.641;14.0500;14.0600
16:38:56.243;14.0000;14.0100
16:37:59.375;14.0100;14.0200
16:36:59.465;13.9800;13.9900
16:35:36.760;14.0100;14.0200
16:34:49.931;13.9600;13.9700
16:33:43.126;13.9300;13.9400
16:32:52.502;13.9300;13.9400
16:31:53.694;13.9400;13.9500
16:30:57.637;13.9200;13.9300
16:29:57.215;13.9800;13.9900
16:28:54.889;13.9800;13.9900
16:27:58.618;13.9200;13.9300
16:26:29.123;13.9100;13.9200
16:25:54.486;13.8900;13.9000
16:24:58.768;13.9000;13.9100
16:23:38.446;13.8800;13.8900
16:22:56.625;13.9000;13.9100
16:21:48.051;13.9300;13.9400
16:20:56.841;13.9600;13.9700
16:19:57.471;13.9300;13.9400
16:18:43.653;13.9000;13.9100
16:17:44.556;13.9300;13.9400
16:16:54.166;13.9900;14.0000
16:15:50.005;13.9400;13.9500
16:14:53.928;13.9100;13.9200
16:13:58.769;13.9000;13.9100
16:12:56.101;13.8200;13.8300
16:11:52.304;13.8500;13.8600
16:10:59.986;13.8400;13.8500
16:09:51.473;13.8900;13.9000
16:08:45.213;13.9300;13.9400
16:07:59.060;13.9400;13.9500
16:06:59.648;13.9100;13.9200
16:05:57.270;13.9500;13.9600
16:04:58.715;13.9300;13.9400
16:03:55.423;13.8900;13.9000
16:02:35.731;13.8900;13.9000
16:01:52.533;13.9000;13.9100
16:00:48.293;13.9400;13.9500
15:59:56.975;13.9500;13.9600
15:58:56.041;13.9400;13.9500
