Time;Bid;Ask
13:59:46.519;8.8400;8.9200
13:58:26.978;8.8300;8.9100
13:55:56.814;8.8400;8.9200
13:54:49.176;8.8300;8.9100
13:53:51.352;8.8400;8.9200
13:47:52.802;8.8200;8.9000
13:46:58.225;8.8200;8.9000
13:45:53.782;8.8400;8.9200
13:44:56.488;8.8000;8.8800
13:43:05.231;8.8000;8.8800
13:42:40.504;8.8100;8.8900
13:41:00.067;8.8100;8.8900
13:40:26.211;8.8200;8.9000
13:38:36.365;8.8000;8.8800
13:37:57.400;8.8000;8.8800
13:36:48.247;8.8000;8.8800
13:35:21.126;8.7900;8.8700
13:33:50.105;8.7900;8.8700
13:31:25.689;8.7800;8.8600
13:29:54.946;8.7800;8.8600
13:23:04.327;8.7700;8.8500
13:20:49.771;8.7600;8.8400
13:18:35.627;8.7800;8.8600
13:17:41.037;8.7600;8.8400
13:15:48.988;8.7600;8.8400
13:13:51.320;8.7800;8.8600
13:11:16.967;8.7700;8.8500
13:10:44.959;8.7600;8.8400
13:09:21.707;8.7700;8.8500
13:08:51.667;8.7600;8.8400
13:01:37.475;8.7500;8.8300
