Time;Bid;Ask
10:21:27.880;0.7300;0.7400
10:20:26.527;0.7400;0.7500
10:19:45.384;0.7300;0.7400
10:18:01.755;0.7400;0.7500
10:14:05.298;0.7500;0.7600
10:13:52.795;0.7400;0.7500
10:12:16.519;0.7400;0.7500
10:11:27.899;0.7600;0.7700
10:10:26.015;0.7600;0.7700
10:07:21.286;0.7500;0.7600
10:06:16.118;0.7600;0.7700
10:02:06.765;0.7600;0.7700
10:01:01.833;0.7700;0.7800
09:54:38.053;0.7600;0.7700
09:51:14.337;0.7600;0.7700
09:50:37.405;0.7700;0.7800
09:48:40.495;0.7600;0.7700
09:47:12.433;0.7700;0.7800
09:46:42.675;0.7600;0.7700
09:45:20.562;0.7600;0.7700
09:43:56.212;0.7500;0.7600
09:40:41.658;0.7400;0.7500
09:38:25.535;0.7300;0.7400
09:37:53.263;0.7300;0.7400
09:32:22.456;0.7400;0.7500
09:30:13.898;0.7500;0.7600
09:29:17.535;0.7400;0.7500
