Time;Bid;Ask
15:21:57.034;2.7800;2.7900
15:20:56.585;2.7890;2.7990
15:19:53.387;2.7860;2.7960
15:18:57.662;2.7810;2.7910
15:17:38.237;2.7790;2.7890
15:16:23.388;2.7790;2.7890
15:15:59.713;2.7810;2.7910
15:14:54.183;2.7850;2.7950
15:13:58.100;2.7880;2.7980
15:12:59.870;2.7800;2.7900
15:11:58.928;2.7740;2.7840
15:10:44.479;2.7800;2.7900
15:09:57.962;2.7840;2.7940
15:08:55.976;2.7810;2.7910
15:07:52.142;2.7760;2.7860
15:06:52.175;2.7840;2.7940
15:05:57.936;2.7780;2.7880
15:04:59.899;2.7850;2.7950
15:03:51.530;2.7880;2.7980
15:02:58.598;2.7850;2.7950
15:01:50.729;2.7770;2.7870
15:00:56.538;2.7650;2.7750
14:59:57.004;2.7750;2.7850
14:58:56.861;2.7640;2.7740
14:57:55.859;2.7660;2.7760
14:56:58.820;2.7740;2.7840
14:55:57.623;2.7580;2.7680
14:54:58.311;2.7570;2.7670
14:53:47.359;2.7640;2.7740
14:52:47.164;2.7720;2.7820
14:51:57.604;2.7830;2.7930
14:50:59.219;2.7730;2.7830
14:49:56.690;2.7760;2.7860
14:48:56.918;2.7750;2.7850
14:47:58.499;2.7560;2.7660
14:46:58.439;2.7500;2.7600
14:45:53.692;2.7390;2.7490
14:44:59.975;2.7380;2.7480
14:43:56.506;2.7460;2.7560
14:42:55.324;2.7460;2.7560
14:41:59.823;2.7520;2.7620
14:40:56.450;2.7510;2.7610
14:39:57.486;2.7610;2.7710
14:38:57.066;2.7720;2.7820
14:37:56.456;2.7490;2.7590
14:36:56.418;2.7430;2.7530
14:35:58.635;2.7330;2.7430
14:34:53.149;2.7320;2.7420
14:33:56.205;2.7200;2.7300
14:32:54.492;2.7220;2.7420
14:31:57.453;2.7210;2.7410
14:30:59.449;2.7160;2.7360
14:29:58.587;2.7640;2.7840
14:28:59.477;2.7710;2.7910
14:27:31.274;2.7710;2.7810
14:26:50.208;2.7640;2.7740
14:25:46.054;2.7710;2.7810
14:24:57.170;2.7780;2.7880
14:23:57.976;2.7780;2.7880
14:22:52.825;2.7850;2.7950
