Time;Bid;Ask
11:35:44.911;8.2100;8.2400
11:33:49.245;8.2000;8.2300
11:32:41.980;8.2000;8.2300
11:31:50.795;8.2000;8.2300
11:29:05.219;8.2000;8.2300
11:26:38.976;8.2100;8.2400
11:16:39.600;8.2200;8.2500
11:15:57.884;8.2200;8.2500
11:09:14.503;8.2300;8.2600
11:08:29.129;8.2300;8.2600
11:03:27.805;8.2300;8.2600
11:02:53.375;8.2400;8.2700
11:01:56.426;8.2300;8.2600
11:00:53.224;8.2300;8.2600
10:59:08.014;8.2300;8.2600
10:57:19.886;8.2400;8.2700
10:53:14.760;8.2400;8.2700
10:52:43.784;8.2400;8.2700
10:51:53.515;8.2400;8.2700
10:50:03.902;8.2500;8.2800
10:49:54.708;8.2500;8.2800
10:48:55.914;8.2400;8.2700
10:47:27.355;8.2500;8.2800
10:46:55.380;8.2500;8.2800
10:45:29.401;8.2500;8.2800
10:44:54.086;8.2400;8.2700
10:43:57.170;8.2200;8.2500
