Time;Bid;Ask
21:36:48.372;16.3210;16.3310
21:35:46.177;16.3250;16.3350
21:34:57.053;16.3220;16.3320
21:33:52.171;16.3180;16.3280
21:32:58.331;16.3070;16.3170
21:31:58.447;16.3110;16.3210
21:30:51.460;16.3140;16.3240
21:29:50.025;16.3140;16.3240
21:28:56.965;16.3290;16.3390
21:27:57.602;16.3290;16.3390
21:26:59.649;16.3180;16.3280
21:25:59.186;16.3220;16.3320
21:24:55.804;16.3220;16.3320
21:23:50.911;16.3180;16.3280
21:22:54.459;16.3220;16.3320
21:21:56.222;16.3110;16.3210
21:20:54.178;16.3180;16.3280
21:19:52.937;16.3110;16.3210
21:18:41.990;16.3070;16.3170
21:17:56.169;16.3070;16.3170
21:16:29.720;16.3160;16.3260
21:15:45.986;16.3200;16.3300
21:14:55.790;16.3180;16.3280
21:13:48.200;16.3180;16.3280
21:12:51.383;16.3260;16.3360
21:11:48.980;16.3230;16.3330
21:10:57.913;16.3230;16.3330
21:09:46.465;16.3260;16.3360
21:08:51.394;16.3280;16.3380
21:07:59.681;16.3260;16.3360
21:06:58.940;16.3230;16.3330
21:05:42.796;16.3280;16.3380
21:04:47.873;16.3280;16.3380
21:03:53.290;16.3260;16.3360
21:02:54.077;16.3230;16.3330
21:01:58.636;16.3230;16.3330
21:00:58.515;16.3170;16.3270
20:59:58.338;16.3170;16.3270
20:58:47.096;16.3170;16.3270
20:57:59.631;16.3200;16.3300
20:56:37.996;16.3140;16.3240
20:55:53.229;16.3140;16.3240
20:54:49.444;16.3130;16.3230
20:53:54.748;16.3160;16.3260
20:52:51.382;16.3270;16.3370
20:51:43.518;16.3250;16.3350
20:50:50.955;16.3250;16.3350
20:49:56.922;16.3230;16.3330
20:48:59.947;16.3190;16.3290
20:47:51.187;16.3120;16.3220
20:46:52.734;16.3150;16.3250
20:45:59.802;16.3170;16.3270
20:44:53.639;16.3090;16.3190
20:43:59.253;16.3050;16.3150
20:42:59.162;16.2990;16.3090
20:41:50.190;16.3030;16.3130
20:40:51.496;16.2960;16.3060
20:39:58.437;16.2960;16.3060
20:38:56.434;16.2950;16.3050
20:37:51.419;16.2970;16.3070
