Time;Bid;Ask
17:20:58.222;3.9750;3.9850
17:19:57.729;3.9350;3.9450
17:18:58.274;3.9010;3.9110
17:17:57.474;3.8550;3.8650
17:16:53.961;3.8410;3.8510
17:15:59.226;3.8420;3.8520
17:14:57.338;3.8620;3.8720
17:13:58.371;3.8230;3.8330
17:12:56.038;3.8450;3.8550
17:11:56.376;3.8280;3.8380
17:10:56.602;3.8210;3.8310
17:09:59.185;3.8370;3.8470
17:08:59.179;3.8010;3.8110
17:07:57.866;3.7750;3.7850
17:06:58.310;3.7890;3.7990
17:05:59.626;3.7780;3.7880
17:04:58.259;3.7490;3.7590
17:03:59.819;3.7930;3.8030
17:02:55.662;3.7430;3.7530
17:01:58.802;3.7090;3.7190
17:00:57.450;3.6490;3.6590
16:59:23.141;3.6460;3.6560
16:58:56.977;3.6230;3.6330
16:57:59.608;3.5500;3.5600
16:56:59.890;3.5740;3.5840
16:55:58.365;3.6020;3.6120
16:54:58.531;3.6490;3.6590
16:53:59.340;3.6150;3.6250
16:52:56.181;3.6050;3.6150
16:51:57.838;3.6410;3.6510
16:50:57.743;3.6440;3.6540
16:49:59.322;3.6540;3.6640
16:48:59.120;3.6500;3.6600
16:47:57.401;3.6170;3.6270
16:46:59.504;3.6160;3.6260
16:45:56.788;3.6440;3.6540
16:44:56.695;3.6100;3.6200
16:43:57.614;3.5790;3.5890
16:42:59.229;3.6830;3.6930
16:41:55.968;3.6850;3.6950
16:40:58.951;3.6980;3.7080
16:39:59.613;3.6810;3.6910
16:38:58.211;3.6900;3.7000
16:37:57.299;3.6060;3.6160
16:36:57.590;3.5500;3.5600
16:35:57.075;3.6950;3.7050
16:34:59.243;3.7720;3.7820
16:33:56.783;3.7370;3.7470
16:32:56.885;3.8220;3.8320
16:31:58.742;3.7980;3.8080
16:30:56.138;3.8580;3.8680
16:29:59.730;3.7940;3.8040
16:28:56.605;3.8240;3.8340
16:27:58.985;3.7960;3.8060
16:26:59.220;3.8480;3.8580
16:25:59.570;3.8120;3.8220
16:24:57.323;3.7620;3.7720
16:23:55.834;3.7240;3.7340
16:22:58.058;3.7440;3.7540
