Time;Bid;Ask
11:19:58.645;9.4370;9.4570
11:18:59.893;9.4280;9.4480
11:17:31.515;9.4130;9.4330
11:16:58.863;9.4060;9.4260
11:15:58.587;9.3940;9.4140
11:14:37.513;9.4020;9.4220
11:13:56.102;9.3790;9.3990
11:12:54.721;9.3800;9.4000
11:11:31.021;9.3980;9.4180
11:10:45.454;9.3920;9.4120
11:09:59.331;9.3750;9.3950
11:08:51.173;9.3840;9.4040
11:07:45.132;9.3820;9.4020
11:06:42.982;9.3730;9.3930
11:05:48.805;9.3820;9.4020
11:04:54.869;9.3500;9.3700
11:03:47.023;9.3280;9.3480
11:02:59.844;9.3160;9.3360
11:01:54.086;9.3610;9.3810
11:00:58.010;9.3570;9.3770
10:59:57.408;9.3550;9.3750
10:58:49.714;9.3670;9.3870
10:57:57.528;9.3620;9.3820
10:56:55.433;9.3750;9.3950
10:55:38.703;9.3840;9.4040
10:54:38.532;9.3780;9.3980
10:53:59.733;9.3640;9.3840
10:52:50.629;9.4110;9.4310
10:51:58.820;9.4110;9.4310
10:50:55.188;9.4360;9.4560
10:49:55.517;9.4350;9.4550
10:48:54.561;9.4430;9.4630
10:47:57.034;9.4230;9.4430
10:46:33.210;9.4230;9.4430
10:45:58.526;9.4070;9.4270
10:44:46.009;9.4000;9.4200
10:43:55.441;9.4230;9.4430
10:42:57.316;9.4050;9.4250
10:41:38.283;9.4030;9.4230
10:40:50.031;9.4110;9.4310
10:39:53.259;9.4050;9.4250
10:38:57.845;9.3920;9.4120
10:37:58.645;9.4240;9.4440
10:36:59.738;9.4290;9.4490
10:35:59.603;9.4000;9.4200
10:34:32.878;9.4100;9.4300
10:33:58.167;9.4230;9.4430
10:32:31.466;9.4180;9.4380
10:31:53.248;9.4010;9.4210
10:30:59.973;9.4090;9.4290
10:29:35.836;9.3810;9.4010
10:28:40.753;9.3800;9.4000
10:27:48.671;9.3730;9.3930
10:26:25.038;9.3980;9.4180
10:25:53.872;9.4320;9.4520
10:24:55.769;9.4490;9.4690
10:23:57.225;9.4460;9.4660
10:22:49.205;9.4300;9.4500
10:21:51.768;9.4360;9.4560
