Time;Bid;Ask
09:33:38.884;1.6900;1.7000
09:32:19.783;1.6900;1.7000
09:31:52.083;1.6900;1.7000
09:30:28.560;1.6900;1.7000
09:29:57.018;1.6800;1.6900
09:28:53.330;1.6900;1.7000
09:27:38.315;1.6900;1.7000
09:26:16.418;1.6900;1.7000
09:25:52.719;1.6900;1.7000
09:24:59.903;1.6900;1.7000
09:23:10.321;1.6900;1.7000
09:22:58.459;1.7000;1.7100
09:21:53.002;1.7000;1.7100
09:20:41.409;1.7300;1.7400
09:19:55.093;1.7100;1.7200
09:18:56.456;1.6800;1.6900
09:17:39.294;1.6900;1.7000
09:16:27.342;1.6700;1.6800
09:15:47.916;1.6800;1.6900
09:14:57.458;1.6800;1.6900
09:13:49.682;1.6700;1.6800
09:12:45.131;1.6600;1.6700
09:11:11.970;1.6700;1.6800
09:09:46.684;1.6800;1.6900
09:08:59.317;1.6900;1.7000
09:07:38.344;1.6900;1.7000
09:06:56.367;1.7000;1.7100
09:05:49.142;1.7000;1.7100
09:04:23.791;1.6900;1.7000
09:03:39.376;1.6800;1.6900
09:01:40.363;1.6600;1.6700
09:00:45.970;1.6600;1.6700
