Time;Bid;Ask
17:31:58.295;3.2300;3.2400
17:30:53.862;3.2200;3.2300
17:29:54.297;3.1900;3.2000
17:28:48.442;3.1800;3.1900
17:27:52.920;3.2100;3.2200
17:26:57.706;3.1900;3.2000
17:25:46.992;3.1900;3.2000
17:24:58.759;3.1800;3.1900
17:23:59.722;3.1500;3.1600
17:22:53.674;3.1400;3.1500
17:21:59.983;3.2100;3.2200
17:20:49.529;3.2400;3.2500
17:19:57.662;3.2200;3.2300
17:18:39.791;3.2300;3.2400
17:17:56.721;3.2500;3.2600
17:16:55.879;3.2900;3.3000
17:15:57.066;3.2900;3.3000
17:14:58.585;3.3100;3.3200
17:13:49.963;3.2500;3.2600
17:12:57.740;3.1900;3.2000
17:11:55.388;3.1700;3.1800
17:10:58.241;3.1500;3.1600
17:09:58.401;3.1100;3.1200
17:08:51.665;3.1000;3.1100
17:07:58.581;3.0500;3.0600
17:06:54.975;3.1400;3.1500
17:05:55.382;3.1400;3.1500
17:04:54.686;3.1300;3.1400
17:03:47.314;3.1300;3.1400
17:02:54.271;3.1300;3.1400
17:01:58.841;3.1100;3.1200
17:00:52.881;3.2200;3.2300
16:59:58.755;3.2000;3.2100
16:58:58.125;3.2400;3.2500
16:57:51.681;3.2200;3.2300
16:56:56.416;3.2100;3.2200
16:55:53.225;3.2200;3.2300
16:54:54.372;3.2300;3.2400
16:53:56.311;3.2300;3.2400
16:52:56.487;3.3100;3.3200
16:51:50.858;3.3400;3.3500
16:50:56.688;3.3500;3.3600
16:49:55.470;3.3900;3.4000
16:48:40.996;3.4200;3.4300
16:47:57.565;3.4400;3.4500
16:46:57.897;3.4300;3.4400
16:45:47.998;3.4300;3.4400
16:44:54.653;3.3900;3.4000
16:43:56.493;3.4900;3.5000
16:42:56.767;3.4400;3.4500
16:41:56.221;3.4000;3.4100
16:40:57.857;3.3600;3.3700
16:39:55.352;3.2800;3.2900
16:38:43.426;3.2600;3.2700
16:37:56.941;3.2500;3.2600
16:36:59.085;3.3500;3.3600
16:35:59.864;3.3100;3.3200
16:34:56.458;3.3300;3.3400
16:33:59.828;3.2600;3.2700
