Time;Bid;Ask
12:25:20.903;0.7500;0.7700
12:24:42.504;0.7600;0.7800
12:18:50.703;0.7500;0.7700
12:10:43.274;0.7400;0.7600
12:09:59.615;0.7400;0.7600
12:07:19.941;0.7500;0.7700
12:05:36.233;0.7300;0.7500
12:02:32.234;0.7400;0.7600
12:01:30.511;0.7300;0.7500
12:00:27.739;0.7400;0.7600
11:59:42.930;0.7100;0.7300
11:57:58.529;0.7200;0.7400
11:56:52.281;0.7300;0.7500
11:55:20.086;0.7300;0.7500
11:53:00.031;0.7300;0.7500
11:52:55.525;0.7400;0.7600
11:49:56.622;0.7300;0.7500
11:46:11.674;0.7200;0.7400
11:42:33.480;0.7000;0.7200
11:40:32.140;0.6900;0.7100
11:39:57.356;0.7000;0.7200
11:34:48.177;0.7000;0.7200
11:32:40.244;0.6900;0.7100
11:31:01.142;0.7000;0.7200
11:30:01.428;0.6900;0.7100
11:27:38.939;0.6800;0.7000
