Time;Bid;Ask
13:49:29.202;4.1100;4.1200
13:48:27.717;4.1100;4.1200
13:33:48.922;4.1000;4.1100
13:20:24.685;4.0900;4.1000
13:19:35.642;4.0900;4.1000
13:18:21.063;4.0900;4.1000
13:16:02.832;4.0900;4.1000
13:15:50.134;4.0800;4.0900
13:14:56.044;4.0900;4.1000
13:12:04.463;4.0800;4.0900
13:10:41.328;4.0900;4.1000
13:08:08.831;4.1000;4.1100
13:06:20.787;4.0900;4.1000
13:05:57.311;4.0800;4.0900
13:03:36.177;4.1000;4.1100
13:02:14.363;4.0900;4.1000
13:01:43.183;4.1000;4.1100
12:59:02.152;4.0900;4.1000
12:58:56.337;4.1000;4.1100
12:51:29.151;4.1000;4.1100
