Time;Bid;Ask
18:11:15.464;0.9800;0.9900
18:09:19.955;0.9900;1.0000
18:06:11.967;0.9800;0.9900
18:05:48.160;0.9900;1.0000
18:04:49.408;0.9900;1.0000
18:03:41.317;0.9900;1.0000
18:02:57.306;0.9900;1.0000
18:00:05.813;0.9900;1.0000
17:59:46.839;0.9900;1.0000
17:55:06.395;1.0000;1.0100
17:54:32.430;1.0100;1.0200
17:53:48.808;1.0000;1.0100
17:51:37.217;1.0100;1.0200
17:39:26.504;1.0100;1.0200
17:38:36.650;1.0100;1.0200
17:37:30.072;1.0000;1.0100
17:35:54.552;1.0000;1.0100
17:34:45.060;1.0000;1.0100
17:33:53.530;1.0000;1.0100
17:32:54.625;1.0100;1.0200
17:30:49.819;1.0100;1.0200
17:29:49.085;1.0000;1.0100
17:26:15.803;1.0000;1.0100
17:25:15.952;1.0100;1.0200
17:24:59.350;1.0000;1.0100
17:23:54.562;1.0000;1.0100
17:14:24.040;1.0100;1.0200
