Time;Bid;Ask
09:25:48.684;9.0000;9.3300
09:24:58.499;9.0100;9.3400
09:23:45.672;8.9900;9.3200
09:22:53.383;9.0200;9.3500
09:21:59.980;9.0400;9.3700
09:20:46.360;9.0100;9.3400
09:19:13.631;9.0100;9.3400
09:18:29.535;9.0200;9.3500
09:17:57.091;9.0100;9.3400
09:16:54.114;9.0100;9.3400
09:15:59.745;9.0100;9.3400
09:14:34.197;9.0100;9.3400
09:13:52.432;9.0300;9.3600
09:12:46.057;9.0200;9.3500
09:11:50.999;8.9900;9.3200
09:10:53.064;9.0200;9.3500
09:09:54.206;8.9400;9.2700
09:08:52.043;8.9300;9.2600
09:07:48.720;9.0400;9.3700
09:06:47.479;8.9500;9.2800
09:05:47.875;8.9200;9.2500
09:04:22.125;8.8800;9.2100
09:02:40.132;8.8900;9.2200
09:01:32.590;8.8900;9.2200
09:00:35.140;8.9000;9.2300
08:59:34.099;8.8900;9.2200
08:57:12.715;8.9000;9.2300
08:55:40.530;8.8900;9.2200
08:50:35.699;8.9000;9.2300
08:49:21.953;8.9100;9.2400
08:47:12.590;8.9200;9.2500
08:41:27.608;8.9100;9.2400
08:39:50.549;8.9200;9.2500
08:38:11.558;8.9300;9.2600
08:32:35.259;8.9200;9.2500
08:31:03.653;8.9400;9.2700
