Time;Bid;Ask
17:05:21.208;4.7900;4.8000
17:03:40.977;4.8000;4.8100
17:00:21.817;4.7800;4.7900
16:59:38.567;4.7800;4.7900
16:58:49.235;4.7800;4.7900
16:57:59.137;4.7900;4.8000
16:55:04.879;4.7800;4.7900
16:54:31.664;4.7900;4.8000
16:51:09.740;4.7800;4.7900
16:50:49.402;4.7800;4.7900
16:49:09.841;4.7600;4.7700
16:48:55.920;4.7600;4.7700
16:47:05.214;4.7700;4.7800
16:46:56.117;4.7800;4.7900
16:45:20.583;4.7800;4.7900
16:41:09.767;4.7900;4.8000
16:40:55.706;4.7800;4.7900
16:39:44.373;4.7700;4.7800
16:38:44.563;4.7700;4.7800
16:37:09.939;4.7800;4.7900
16:36:36.875;4.7700;4.7800
16:35:40.572;4.7500;4.7600
16:34:21.386;4.7500;4.7600
16:33:42.839;4.7600;4.7700
16:32:30.658;4.7500;4.7600
16:31:50.265;4.7600;4.7700
16:29:39.766;4.7700;4.7800
16:28:58.028;4.7700;4.7800
16:27:12.792;4.7800;4.7900
16:26:59.480;4.7900;4.8000
16:25:44.661;4.8000;4.8100
16:24:26.364;4.7900;4.8000
16:23:04.975;4.8000;4.8100
16:22:02.227;4.8100;4.8200
16:19:12.800;4.8200;4.8300
16:18:59.738;4.8300;4.8400
16:17:38.660;4.8300;4.8400
16:16:20.959;4.8400;4.8500
16:15:10.721;4.8400;4.8500
16:13:40.026;4.8400;4.8500
16:12:24.536;4.8300;4.8400
16:11:57.133;4.8300;4.8400
16:10:59.739;4.8300;4.8400
16:08:56.151;4.8200;4.8300
16:07:58.834;4.8300;4.8400
