Time;Bid;Ask
15:14:28.940;1.4000;1.4200
15:13:33.899;1.4100;1.4300
15:12:16.163;1.4000;1.4200
15:09:25.479;1.4100;1.4300
15:08:04.336;1.4200;1.4400
15:07:54.767;1.4300;1.4500
15:06:17.568;1.4300;1.4500
15:04:23.265;1.4300;1.4500
15:03:15.502;1.4300;1.4500
15:02:13.943;1.4200;1.4400
15:00:14.724;1.4300;1.4500
14:58:17.449;1.4200;1.4400
14:57:31.198;1.4300;1.4500
14:56:57.200;1.4300;1.4500
14:54:14.872;1.4200;1.4400
14:53:40.122;1.4300;1.4500
14:52:54.060;1.4200;1.4400
14:50:30.200;1.4100;1.4300
14:49:41.467;1.4200;1.4400
14:47:04.103;1.4100;1.4300
14:46:56.307;1.4200;1.4400
14:44:34.659;1.4100;1.4300
14:43:53.901;1.4000;1.4200
14:42:51.097;1.3900;1.4100
14:40:17.778;1.4000;1.4200
14:39:21.208;1.3900;1.4100
14:38:54.495;1.4000;1.4200
14:37:02.119;1.3900;1.4100
14:34:52.974;1.4000;1.4200
14:33:21.873;1.4000;1.4200
14:32:30.584;1.4000;1.4400
14:30:35.334;1.4100;1.4500
14:28:11.076;1.4300;1.4700
14:27:42.072;1.4300;1.4500
14:26:52.775;1.4200;1.4400
14:22:22.706;1.4300;1.4500
14:20:15.171;1.4200;1.4400
14:19:53.968;1.4300;1.4500
14:18:10.696;1.4300;1.4500
