Time;Bid;Ask
21:03:40.253;4.0000;4.0200
21:02:53.746;3.9900;4.0100
21:01:47.497;3.9900;4.0100
21:00:46.872;3.9900;4.0100
20:59:03.239;4.0100;4.0300
20:58:57.254;4.0200;4.0400
20:57:59.917;4.0200;4.0400
20:56:52.320;4.0100;4.0300
20:55:17.538;4.0100;4.0300
20:54:58.842;4.0100;4.0300
20:53:59.247;4.0200;4.0400
20:51:40.292;4.0100;4.0300
20:50:52.608;4.0100;4.0300
20:49:58.378;4.0000;4.0200
20:48:19.195;4.0000;4.0200
20:46:49.382;4.0000;4.0200
20:45:09.732;3.9900;4.0100
20:44:43.847;3.9800;4.0000
20:43:55.809;3.9800;4.0000
20:42:28.441;3.9900;4.0100
20:41:13.699;3.9900;4.0100
20:40:12.152;4.0000;4.0200
20:39:43.653;4.0100;4.0300
20:38:35.815;4.0200;4.0400
20:37:49.798;4.0200;4.0400
20:36:59.507;4.0100;4.0300
20:35:55.012;4.0200;4.0400
20:34:21.618;4.0200;4.0400
20:33:39.423;4.0200;4.0400
20:32:52.835;4.0200;4.0400
20:31:25.871;4.0200;4.0400
20:30:50.863;4.0200;4.0400
20:29:42.839;4.0200;4.0400
20:28:59.585;4.0100;4.0300
20:27:48.979;4.0200;4.0400
20:26:42.264;4.0400;4.0600
20:25:03.217;4.0400;4.0600
20:24:37.222;4.0500;4.0700
20:23:44.040;4.0400;4.0600
20:22:11.569;4.0400;4.0600
20:21:42.534;4.0400;4.0600
20:20:50.823;4.0400;4.0600
20:19:47.291;4.0500;4.0700
20:18:29.811;4.0400;4.0600
20:17:38.775;4.0300;4.0500
20:16:41.964;4.0200;4.0400
20:15:41.349;4.0200;4.0400
20:14:44.067;4.0100;4.0300
20:13:26.909;4.0100;4.0300
20:11:34.513;4.0100;4.0300
20:10:30.265;4.0200;4.0400
20:09:34.838;4.0200;4.0400
20:08:42.638;4.0000;4.0200
20:07:31.629;4.0000;4.0200
20:06:11.867;3.9800;4.0000
20:05:42.016;3.9900;4.0100
