Time;Bid;Ask
15:18:13.111;0.5000;0.5100
15:17:55.254;0.5100;0.5200
15:16:42.091;0.5000;0.5100
15:15:20.618;0.5000;0.5100
15:14:57.926;0.5100;0.5200
15:13:48.570;0.5000;0.5100
15:12:49.340;0.4900;0.5000
15:11:41.343;0.5100;0.5200
15:10:48.612;0.5200;0.5300
15:09:54.906;0.5100;0.5200
15:08:48.271;0.5000;0.5100
15:07:37.939;0.5000;0.5100
15:06:28.699;0.5000;0.5100
15:05:58.296;0.4800;0.4900
15:03:31.998;0.4800;0.4900
15:02:41.191;0.4900;0.5000
15:01:59.299;0.4800;0.4900
15:00:50.259;0.4900;0.5000
14:59:31.956;0.5000;0.5100
14:58:58.505;0.5100;0.5200
14:57:45.160;0.5100;0.5200
14:54:11.790;0.5200;0.5300
14:53:57.732;0.5300;0.5400
14:52:57.510;0.5300;0.5400
14:51:54.319;0.5500;0.5600
14:48:22.276;0.5400;0.5500
14:47:40.535;0.5300;0.5400
14:46:45.172;0.5100;0.5200
14:45:48.180;0.5300;0.5400
14:44:45.045;0.5200;0.5300
14:43:42.054;0.5200;0.5300
14:42:40.166;0.5200;0.5300
14:41:59.968;0.5200;0.5300
14:40:30.261;0.5400;0.5500
14:39:41.022;0.5300;0.5400
14:38:45.658;0.5100;0.5200
14:37:44.085;0.4900;0.5000
14:36:56.928;0.5000;0.5100
14:35:55.453;0.4700;0.4800
14:34:46.532;0.4600;0.4700
14:33:03.312;0.4500;0.4600
14:32:20.680;0.4500;0.4700
14:31:29.066;0.4500;0.4700
14:28:24.843;0.4500;0.4700
14:27:57.766;0.4500;0.4600
14:26:12.785;0.4500;0.4600
14:25:22.217;0.4400;0.4500
14:23:35.209;0.4500;0.4600
14:22:28.339;0.4400;0.4500
14:21:48.256;0.4400;0.4500
