Time;Bid;Ask
16:15:52.701;1.1250;0.0000
16:14:59.963;1.1920;0.0000
16:13:59.520;1.1680;0.0000
16:12:56.896;1.2160;1.2360
16:11:55.757;1.2750;1.2950
16:10:56.864;1.3060;1.3260
16:09:55.300;1.3200;1.3400
16:08:59.898;1.3640;1.3840
16:07:57.738;1.3870;1.4070
16:06:54.476;1.4150;1.4350
16:05:59.421;1.3730;1.3930
16:04:56.213;1.4150;1.4350
16:03:58.242;1.3920;1.4120
16:02:57.844;1.3780;1.3980
16:01:53.212;1.4380;1.4580
16:00:54.969;1.4420;1.4620
15:59:55.545;1.4720;1.4920
15:58:55.070;1.4890;1.5090
15:57:54.973;1.4970;1.5170
15:56:57.264;1.5090;1.5290
15:55:59.167;1.4650;1.4850
15:54:57.507;1.4560;1.4760
15:53:54.741;1.4560;1.4760
15:52:58.390;1.4510;1.4710
15:51:57.779;1.4510;1.4710
15:50:59.932;1.4640;1.4840
15:49:53.619;1.4420;1.4620
15:48:59.876;1.4060;1.4260
15:47:59.859;1.4800;1.5000
15:46:57.180;1.5130;1.5330
15:45:57.283;1.5090;1.5290
15:44:47.368;1.4680;1.4880
15:43:54.597;1.4810;1.5010
15:42:57.348;1.4110;1.4310
15:41:56.071;1.4060;1.4260
15:40:48.093;1.4290;1.4490
15:39:55.603;1.3880;1.4080
15:38:53.727;1.3350;1.3550
15:37:58.103;1.3640;1.3840
15:36:56.865;1.4070;1.4270
15:35:58.120;1.3210;0.0000
15:34:54.823;1.2910;0.0000
15:33:54.840;1.1830;0.0000
15:32:55.811;1.1820;0.0000
15:31:55.285;1.2460;0.0000
15:30:50.585;1.2320;0.0000
15:29:52.983;1.2020;0.0000
15:28:55.654;1.2620;0.0000
15:27:51.623;1.2020;0.0000
15:26:55.884;1.1980;0.0000
15:25:58.313;1.1430;0.0000
15:24:59.533;1.0440;0.0000
15:23:57.722;1.0110;0.0000
15:22:59.516;1.0060;0.0000
15:21:48.283;1.0000;0.0000
15:20:58.183;0.9290;0.0000
15:19:59.711;0.9070;0.0000
15:18:57.833;0.9120;0.0000
15:17:58.427;0.9450;0.0000
15:16:59.157;0.9390;0.0000
