Time;Bid;Ask
17:15:47.072;1.7600;1.7800
17:14:56.376;1.7400;1.7600
17:13:46.063;1.7700;1.7900
17:12:56.955;1.7600;1.7800
17:11:28.796;1.7600;1.7800
17:10:45.316;1.7600;1.7800
17:09:52.543;1.7700;1.7900
17:08:08.549;1.7900;1.8100
17:07:56.011;1.7800;1.8000
17:06:22.134;1.7800;1.8000
17:05:40.999;1.8000;1.8200
17:04:24.902;1.7800;1.8000
17:03:56.829;1.7800;1.8000
17:02:39.268;1.7700;1.7900
17:01:51.355;1.7600;1.7800
17:00:41.421;1.7700;1.7900
16:59:18.917;1.7800;1.8000
16:58:17.981;1.7900;1.8100
16:57:55.648;1.7900;1.8100
16:56:34.282;1.7900;1.8100
16:55:52.669;1.7800;1.8000
16:54:38.914;1.8000;1.8200
16:53:34.278;1.8100;1.8300
16:52:29.745;1.8100;1.8300
16:51:48.788;1.8300;1.8500
16:50:38.045;1.8300;1.8500
16:49:57.173;1.8000;1.8200
16:48:24.144;1.8300;1.8500
16:47:58.085;1.8500;1.8700
16:46:56.025;1.8400;1.8600
16:45:41.654;1.8500;1.8700
16:44:56.213;1.8600;1.8800
16:43:51.929;1.8600;1.8800
16:42:45.349;1.8600;1.8800
16:41:47.145;1.8500;1.8700
16:40:31.787;1.8600;1.8800
16:39:38.785;1.9000;1.9200
16:38:58.734;1.8800;1.9000
16:37:54.617;1.8400;1.8600
16:36:53.388;1.8600;1.8800
16:35:52.432;1.8800;1.9000
16:34:58.779;1.8800;1.9000
16:33:24.157;1.8700;1.8900
16:32:25.362;1.8700;1.8900
16:31:55.272;1.9000;1.9200
16:30:57.688;1.9200;1.9400
16:29:52.117;1.9100;1.9300
16:28:58.893;1.9200;1.9400
16:27:51.531;1.9200;1.9400
16:26:52.591;1.9200;1.9400
16:25:50.388;1.9500;1.9700
16:24:42.595;1.9900;2.0100
16:23:33.590;1.9900;2.0100
16:22:57.982;2.0100;2.0300
16:21:59.780;2.0100;2.0300
16:20:51.734;2.0400;2.0600
16:19:40.699;1.9600;1.9800
16:18:51.622;1.9400;1.9600
16:17:56.993;1.9500;1.9700
