Time;Bid;Ask
15:18:57.955;8.0300;8.0500
15:17:55.074;8.0200;8.0400
15:16:48.067;8.0400;8.0600
15:15:31.514;8.0100;8.0300
15:14:33.628;8.0000;8.0200
15:13:58.749;7.9800;8.0000
15:12:52.923;8.0100;8.0300
15:11:58.450;8.0000;8.0200
15:10:54.225;8.0400;8.0600
15:09:47.691;8.0300;8.0500
15:08:50.680;8.0400;8.0600
15:07:50.129;8.0100;8.0300
15:06:58.744;8.0200;8.0400
15:05:45.884;8.0200;8.0400
15:04:48.359;7.9900;8.0100
15:03:58.403;7.9900;8.0100
15:02:53.078;8.0200;8.0400
15:01:55.062;8.0400;8.0600
15:00:54.370;8.0600;8.0800
14:59:30.093;8.0900;8.1100
14:58:33.365;8.0700;8.0900
14:57:54.235;8.0800;8.1000
14:56:59.783;8.0600;8.0800
14:55:59.291;8.0800;8.1000
14:54:51.170;8.0900;8.1100
14:53:45.931;8.1100;8.1300
14:52:43.168;8.1200;8.1400
14:51:46.762;8.1200;8.1400
14:50:41.972;8.1200;8.1400
14:49:53.909;8.1000;8.1200
14:48:44.670;8.0900;8.1100
14:47:50.883;8.0700;8.0900
14:46:44.762;8.0800;8.1000
14:45:50.630;8.0800;8.1000
14:44:27.900;8.0600;8.0800
14:43:46.400;8.0600;8.0800
14:42:57.486;8.0700;8.0900
14:41:41.537;8.0600;8.0800
14:40:49.087;8.0100;8.0300
14:39:53.684;8.0100;8.0300
14:38:59.473;8.0000;8.0200
14:37:40.462;7.9700;7.9900
14:36:36.359;7.9700;7.9900
14:35:01.882;7.9700;7.9900
14:34:59.395;7.9800;8.0000
14:33:28.675;7.9700;7.9900
14:32:59.874;7.9700;8.0100
14:31:57.520;7.9800;8.0200
14:30:50.001;8.0000;8.0400
14:29:59.974;7.9900;8.0300
14:28:56.337;7.9900;8.0300
14:27:57.658;7.9800;8.0000
14:26:28.253;8.0000;8.0200
14:25:34.827;8.0200;8.0400
14:24:23.793;8.0100;8.0300
14:23:54.469;8.0200;8.0400
14:22:54.182;8.0100;8.0300
14:21:57.087;8.0200;8.0400
14:20:58.225;8.0200;8.0400
