Time;Bid;Ask
15:22:30.773;0.2800;0.2900
15:19:22.730;0.2800;0.2900
15:18:52.263;0.2900;0.3000
15:17:52.985;0.2900;0.3000
15:16:59.642;0.2900;0.3000
15:14:51.460;0.2800;0.2900
15:11:51.389;0.2800;0.2900
15:08:51.371;0.2800;0.2900
15:05:51.371;0.2800;0.2900
15:02:51.413;0.2800;0.2900
14:36:58.904;0.2800;0.2900
14:34:23.888;0.2900;0.3000
14:33:01.064;0.2900;0.3000
14:31:41.158;0.2900;0.3100
14:30:54.223;0.2800;0.3000
14:28:11.091;0.2900;0.3100
14:27:59.567;0.2900;0.3000
14:26:55.167;0.2800;0.2900
14:25:33.881;0.2900;0.3000
