Time;Bid;Ask
09:24:43.696;2.1600;2.1800
09:23:49.004;2.1600;2.1800
09:22:50.866;2.1600;2.1800
09:21:38.179;2.1600;2.1800
09:20:46.696;2.1900;2.2100
09:19:58.207;2.1700;2.1900
09:18:39.953;2.1800;2.2000
09:17:51.430;2.1600;2.1800
09:16:54.522;2.1800;2.2000
09:15:27.440;2.1700;2.1900
09:14:54.197;2.1700;2.1900
09:13:59.104;2.1700;2.1900
09:12:39.815;2.1800;2.2000
09:11:34.059;2.1900;2.2100
09:10:47.615;2.1700;2.1900
09:09:51.612;2.1700;2.1900
09:08:56.253;2.1800;2.2000
09:07:51.003;2.1900;2.2100
09:06:52.269;2.1800;2.2000
09:05:52.733;2.1800;2.2000
09:04:42.657;2.2500;2.2700
09:03:26.093;2.2500;2.2700
09:02:10.546;2.2700;2.2900
09:01:08.124;2.2500;2.2700
09:00:32.809;2.2600;2.2800
08:59:59.418;2.2600;2.2800
08:58:56.087;2.3000;2.3200
08:57:38.790;2.2900;2.3100
08:56:55.774;2.3200;2.3400
08:55:59.065;2.3000;2.3200
08:54:58.879;2.2800;2.3000
08:53:39.693;2.2500;2.2700
08:52:44.091;2.2400;2.2600
08:51:46.445;2.2400;2.2600
08:50:50.720;2.2200;2.2400
08:49:58.875;2.2000;2.2200
08:48:55.148;2.2300;2.2500
08:47:58.211;2.2300;2.2500
08:46:56.288;2.2100;2.2300
08:44:59.391;2.2200;2.2400
08:43:53.446;2.2200;2.2400
08:42:48.688;2.2200;2.2400
08:41:10.627;2.2000;2.2200
08:40:53.010;2.2100;2.2300
08:39:20.713;2.2000;2.2200
08:38:34.039;2.2100;2.2300
08:37:29.771;2.2100;2.2300
08:36:41.883;2.1900;2.2100
08:35:31.099;2.2000;2.2200
08:34:59.267;2.2100;2.2300
08:33:34.850;2.2000;2.2200
08:32:09.433;2.2100;2.2300
08:31:16.946;2.1800;2.2000
08:30:56.208;2.1900;2.2100
08:29:01.277;2.1600;2.1800
08:28:58.369;2.1500;2.1700
08:27:27.164;2.1500;2.1700
08:26:56.654;2.1500;2.1700
