Time;Bid;Ask
10:30:02.913;16.2800;16.3000
10:29:52.598;16.3000;16.3200
10:28:15.996;16.2900;16.3100
10:27:47.416;16.2800;16.3000
10:26:47.503;16.2900;16.3100
10:25:58.257;16.2800;16.3000
10:24:06.091;16.2800;16.3000
10:23:53.040;16.2700;16.2900
10:22:35.388;16.2500;16.2700
10:21:12.965;16.2300;16.2500
10:20:50.622;16.2200;16.2400
10:19:13.783;16.2500;16.2700
10:18:22.611;16.2400;16.2600
10:17:11.679;16.2200;16.2400
10:16:56.376;16.2200;16.2400
10:15:04.768;16.2200;16.2400
10:14:31.012;16.2100;16.2400
10:13:49.843;16.2200;16.2500
10:07:55.045;16.2100;16.2400
10:06:08.817;16.2100;16.2400
10:05:44.374;16.2200;16.2500
10:03:11.478;16.2400;16.2700
10:02:46.072;16.2300;16.2600
10:01:59.667;16.2400;16.2700
10:00:29.273;16.2200;16.2500
09:58:51.024;16.2200;16.2500
09:57:37.379;16.2300;16.2600
09:56:14.799;16.2200;16.2500
09:54:37.687;16.2200;16.2500
09:53:34.781;16.2200;16.2500
09:52:32.610;16.2200;16.2500
09:51:26.123;16.2300;16.2600
09:50:51.719;16.2200;16.2500
09:49:48.006;16.2300;16.2600
09:48:43.268;16.2300;16.2600
09:47:40.926;16.2300;16.2600
09:46:51.735;16.2300;16.2600
09:45:34.234;16.2600;16.2900
09:44:28.875;16.2500;16.2800
09:43:48.700;16.2800;16.3100
09:42:53.782;16.2800;16.3100
09:41:48.758;16.2900;16.3200
09:39:01.938;16.2900;16.3200
09:38:56.865;16.2800;16.3100
09:37:28.416;16.2800;16.3100
09:36:31.853;16.2900;16.3200
09:35:06.286;16.2900;16.3200
09:34:37.980;16.2900;16.3200
