Time;Bid;Ask
17:20:58.521;16.5720;16.5820
17:19:56.035;16.5670;16.5770
17:18:57.038;16.5620;16.5720
17:17:58.790;16.5680;16.5780
17:16:57.592;16.5680;16.5780
17:15:56.337;16.5660;16.5760
17:14:59.097;16.5640;16.5740
17:13:50.775;16.5580;16.5680
17:12:58.321;16.5660;16.5760
17:11:56.995;16.5540;16.5640
17:10:58.744;16.5510;16.5610
17:09:59.791;16.5560;16.5660
17:08:57.910;16.5520;16.5620
17:07:58.921;16.5480;16.5580
17:06:53.207;16.5480;16.5580
17:05:58.002;16.5650;16.5750
17:04:59.048;16.5700;16.5800
17:03:54.617;16.5540;16.5640
17:02:58.673;16.5540;16.5640
17:01:58.378;16.5420;16.5520
17:00:56.193;16.5420;16.5520
16:59:59.649;16.5580;16.5680
16:58:55.209;16.5430;16.5530
16:57:52.665;16.5450;16.5550
16:56:59.991;16.5360;16.5460
16:55:58.763;16.5380;16.5480
16:54:57.732;16.5440;16.5540
16:53:57.888;16.5570;16.5670
16:52:57.148;16.5640;16.5740
16:51:58.747;16.5720;16.5820
16:50:55.257;16.5730;16.5830
16:49:56.589;16.5650;16.5750
16:48:57.903;16.5640;16.5740
16:47:58.708;16.5570;16.5670
16:46:57.994;16.5580;16.5680
16:45:56.575;16.5610;16.5710
16:44:54.563;16.5650;16.5750
16:43:56.993;16.5510;16.5610
16:42:59.940;16.5630;16.5730
16:41:59.464;16.5730;16.5830
16:40:57.814;16.5710;16.5810
16:39:58.951;16.5840;16.5940
16:38:50.496;16.6060;16.6160
16:37:57.526;16.6050;16.6150
16:36:50.978;16.5910;16.6010
16:35:55.074;16.6060;16.6160
16:34:54.504;16.6130;16.6230
16:33:57.960;16.6160;16.6260
16:32:58.006;16.6140;16.6240
16:31:54.119;16.6090;16.6190
16:30:59.244;16.6020;16.6120
16:29:59.167;16.6040;16.6140
16:28:56.550;16.5970;16.6070
16:27:56.125;16.5900;16.6000
16:26:59.071;16.5950;16.6050
16:25:57.550;16.6050;16.6150
16:24:56.237;16.5900;16.6000
16:23:55.382;16.5950;16.6050
16:22:57.185;16.6020;16.6120
16:21:57.288;16.5820;16.5920
