Time;Bid;Ask
09:36:58.839;26.9610;26.9710
09:35:55.600;26.9640;26.9740
09:34:54.565;26.9640;26.9740
09:33:58.974;26.9530;26.9630
09:32:58.712;26.9340;26.9440
09:31:58.825;26.9370;26.9470
09:30:59.089;26.9280;26.9380
09:29:58.937;26.9450;26.9550
09:28:58.324;26.9520;26.9620
09:27:57.223;26.9580;26.9680
09:26:59.074;26.9670;26.9770
09:25:58.527;26.9830;26.9930
09:24:58.749;26.9530;26.9630
09:23:56.260;26.9280;26.9380
09:22:59.296;26.9260;26.9360
09:21:59.476;26.9180;26.9280
09:20:58.644;26.9170;26.9270
09:19:59.230;26.9260;26.9360
09:18:55.206;26.9280;26.9380
09:17:59.134;26.9420;26.9520
09:16:58.845;26.9410;26.9510
09:15:57.462;26.9660;26.9760
09:14:59.627;26.9500;26.9600
09:13:59.629;26.9650;26.9750
09:12:59.198;26.9540;26.9640
09:11:58.091;26.9510;26.9610
09:10:59.462;26.9410;26.9510
09:09:57.802;26.9520;26.9620
09:08:57.931;26.9710;26.9810
09:07:58.112;26.9750;26.9850
09:06:59.925;26.9800;26.9900
09:05:58.647;26.9530;26.9630
09:04:57.814;26.9460;26.9560
09:03:58.550;26.9560;26.9660
09:02:58.961;26.9380;26.9480
09:01:57.451;26.9230;26.9330
08:59:49.704;26.8690;26.8790
08:58:59.740;26.8510;26.8610
08:57:59.919;26.8500;26.8600
08:56:59.522;26.8390;26.8490
08:55:59.065;26.8210;26.8310
08:54:59.890;26.8380;26.8480
08:53:59.965;26.8280;26.8380
08:52:59.383;26.8200;26.8300
08:51:58.775;26.8080;26.8180
08:50:55.555;26.8100;26.8200
08:49:59.759;26.8080;26.8180
08:48:58.889;26.7930;26.8030
08:47:59.423;26.7830;26.7930
08:46:59.495;26.7820;26.7920
08:45:58.499;26.7730;26.7830
08:44:57.240;26.7920;26.8020
08:43:57.725;26.7760;26.7860
08:42:58.801;26.7980;26.8080
08:41:58.359;26.7950;26.8050
08:40:57.770;26.7900;26.8000
08:39:59.879;26.8030;26.8130
08:38:45.483;26.8170;26.8270
