Time;Bid;Ask
11:35:06.303;2.4900;2.5000
11:34:48.184;2.5000;2.5100
11:33:41.460;2.4900;2.5000
11:32:48.834;2.5000;2.5100
11:31:33.064;2.5000;2.5100
11:30:30.553;2.4900;2.5000
11:29:59.718;2.5000;2.5100
11:28:58.203;2.4900;2.5000
11:27:38.176;2.4900;2.5000
11:25:09.579;2.5000;2.5100
11:24:52.289;2.5000;2.5100
11:22:11.146;2.5100;2.5200
11:21:53.929;2.5000;2.5100
11:19:29.444;2.5100;2.5200
11:18:38.386;2.5100;2.5200
11:17:04.105;2.5100;2.5200
11:16:30.385;2.5000;2.5100
11:15:32.951;2.5100;2.5200
11:09:43.132;2.5200;2.5300
11:08:57.827;2.5200;2.5300
11:03:43.572;2.5100;2.5200
11:01:06.599;2.5100;2.5200
11:00:24.917;2.5200;2.5300
10:59:23.645;2.5100;2.5200
10:58:57.940;2.5100;2.5200
10:57:09.810;2.5200;2.5300
10:56:46.952;2.5200;2.5300
10:53:53.586;2.5200;2.5300
10:52:26.121;2.5100;2.5200
10:49:53.256;2.5000;2.5100
10:45:20.997;2.5100;2.5200
10:43:29.986;2.5200;2.5300
10:42:57.519;2.5200;2.5300
10:41:43.005;2.5200;2.5300
10:40:40.043;2.5300;2.5400
10:39:30.058;2.5200;2.5300
10:38:53.209;2.5300;2.5400
