Time;Bid;Ask
15:08:43.174;4.0700;0.0000
15:06:06.613;4.0900;0.0000
15:05:20.520;4.0900;0.0000
15:04:43.077;4.0800;0.0000
15:01:29.371;4.0700;0.0000
14:52:51.147;4.0600;0.0000
14:51:58.826;4.0900;0.0000
14:48:37.016;4.1000;0.0000
14:47:31.282;4.0900;0.0000
14:41:54.265;4.0800;0.0000
14:39:01.520;4.0800;0.0000
14:36:11.805;4.0700;0.0000
14:34:21.390;4.0800;0.0000
14:33:28.676;4.0800;0.0000
14:31:42.808;4.0900;0.0000
14:28:38.790;4.1000;0.0000
14:27:49.593;4.0900;0.0000
14:25:29.460;4.0800;0.0000
14:23:38.547;4.0900;0.0000
14:22:43.699;4.1000;0.0000
14:21:41.650;4.1100;0.0000
14:17:49.925;4.1000;0.0000
14:14:51.900;4.1000;0.0000
14:12:44.962;4.1000;0.0000
