Time;Bid;Ask
17:12:57.717;6.1700;6.1900
17:11:47.781;6.1900;6.2100
17:10:47.153;6.2200;6.2400
17:09:57.466;6.2200;6.2400
17:08:51.297;6.2300;6.2500
17:07:57.617;6.2200;6.2400
17:06:32.837;6.2400;6.2600
17:05:46.886;6.2200;6.2400
17:04:28.913;6.2300;6.2500
17:03:52.762;6.2400;6.2600
17:02:57.324;6.2500;6.2700
17:01:55.701;6.2400;6.2600
17:00:56.351;6.2400;6.2600
16:59:42.989;6.2300;6.2500
16:58:59.305;6.2100;6.2300
16:57:31.965;6.2500;6.2700
16:56:58.692;6.2700;6.2900
16:55:53.229;6.3000;6.3200
16:54:57.507;6.3000;6.3200
16:53:49.006;6.2800;6.3000
16:52:58.851;6.2600;6.2800
16:51:27.440;6.2400;6.2600
16:50:50.488;6.2100;6.2300
16:49:49.251;6.2400;6.2600
16:48:52.740;6.2400;6.2600
16:47:59.510;6.2000;6.2200
16:46:59.477;6.2000;6.2200
16:45:37.420;6.2100;6.2300
16:44:57.401;6.2100;6.2300
16:43:51.129;6.2200;6.2400
16:42:50.281;6.2000;6.2200
16:41:55.100;6.2500;6.2700
16:40:50.280;6.1900;6.2100
16:39:53.827;6.2200;6.2400
16:38:59.236;6.1700;6.1900
16:37:46.261;6.1700;6.1900
16:36:57.970;6.1700;6.1900
16:35:57.474;6.2300;6.2500
16:34:40.745;6.2400;6.2600
16:33:57.411;6.2100;6.2300
16:32:55.141;6.2200;6.2400
16:31:55.577;6.2600;6.2800
16:30:55.169;6.2600;6.2800
16:29:55.195;6.2700;6.2900
16:28:33.681;6.2300;6.2500
16:27:19.713;6.2700;6.2900
16:26:44.628;6.2400;6.2600
16:25:59.049;6.2600;6.2800
16:24:42.565;6.2700;6.2900
16:23:36.252;6.2400;6.2600
16:22:39.473;6.2700;6.2900
16:21:29.560;6.2800;6.3000
16:20:55.524;6.2400;6.2600
16:19:41.409;6.2200;6.2400
16:18:58.223;6.2300;6.2500
16:17:53.843;6.2700;6.2900
16:16:56.845;6.3000;6.3200
16:15:48.161;6.2800;6.3000
16:14:49.661;6.3100;6.3300
