Time;Bid;Ask
10:17:59.696;2.2100;2.2600
10:15:07.304;2.2300;2.2800
10:14:48.671;2.2400;2.2900
10:13:47.332;2.2300;2.2800
10:12:38.613;2.2400;2.2900
10:11:51.758;2.2200;2.2700
10:10:36.834;2.2100;2.2600
10:09:57.644;2.2000;2.2500
10:07:10.666;2.2300;2.2800
10:04:38.720;2.2300;2.2800
10:03:52.754;2.2400;2.2900
10:02:59.216;2.2100;2.2600
10:01:52.959;2.2100;2.2600
10:00:59.963;2.2200;2.2700
09:59:49.022;2.1900;2.2400
09:58:48.429;2.1800;2.2300
09:57:58.061;2.1900;2.2400
09:56:59.009;2.1900;2.2400
09:55:49.033;2.1700;2.2200
09:54:48.720;2.2500;2.3000
09:53:53.165;2.2500;2.3000
09:52:10.861;2.2300;2.2800
09:51:29.617;2.2400;2.2900
09:50:52.449;2.2500;2.3000
09:49:29.672;2.2600;2.3100
09:48:58.307;2.2400;2.2900
09:47:42.225;2.2500;2.3000
09:46:57.604;2.2500;2.3000
09:45:31.740;2.2100;2.2600
09:44:42.078;2.2200;2.2700
09:43:59.703;2.2700;2.3200
09:42:37.132;2.2700;2.3200
09:41:55.783;2.3000;2.3500
09:40:33.118;2.3400;2.3900
09:39:54.136;2.3300;2.3800
09:38:09.161;2.3800;2.4300
09:37:57.528;2.3900;2.4400
09:36:46.971;2.3400;2.3900
09:35:51.307;2.3000;2.3500
09:33:05.144;2.2500;2.3000
09:32:51.616;2.2700;2.3200
09:31:49.266;2.2800;2.3300
09:30:56.556;2.2300;2.2800
09:29:52.238;2.2900;2.3400
09:28:50.823;2.2800;2.3300
09:27:55.585;2.1800;2.2300
09:26:54.883;2.1100;2.1600
09:25:59.079;2.2400;2.2900
09:24:48.626;2.2900;2.3400
09:23:42.210;2.3200;2.3700
09:22:23.663;2.2800;2.3300
09:21:50.776;2.2900;2.3400
09:20:51.737;2.3000;2.3500
09:19:56.419;2.3200;2.3700
09:18:49.625;2.3400;2.3900
