Time;Bid;Ask
17:22:32.695;35.3600;35.3700
17:21:52.545;35.4900;35.5000
17:20:31.317;35.6300;35.6400
17:19:40.823;35.5800;35.5900
17:18:57.528;35.5700;35.5800
17:17:57.532;35.6600;35.6700
17:16:54.660;35.5800;35.5900
17:15:52.776;35.5000;35.5100
17:14:59.852;35.5400;35.5500
17:13:55.673;35.5800;35.5900
17:12:56.481;35.5200;35.5300
17:11:54.858;35.5500;35.5600
17:10:59.531;35.6200;35.6300
17:09:51.210;35.4700;35.4800
17:08:51.491;35.5000;35.5100
17:07:59.414;35.4800;35.4900
17:06:53.696;35.5100;35.5200
17:05:58.453;35.3900;35.4000
17:04:59.739;35.3400;35.3500
17:03:55.449;35.3600;35.3700
17:02:59.461;35.4500;35.4600
17:01:54.209;35.5000;35.5100
17:00:57.107;35.4300;35.4400
16:59:57.912;35.2600;35.2700
16:58:56.106;35.2100;35.2200
16:57:55.640;35.2200;35.2300
16:56:51.314;35.2700;35.2800
16:55:59.679;35.3500;35.3600
16:54:54.320;35.2000;35.2100
16:53:58.252;35.2500;35.2600
16:52:53.932;35.1400;35.1500
16:51:59.304;35.2600;35.2700
16:50:58.456;35.2800;35.2900
16:49:57.151;35.4000;35.4100
16:48:58.713;35.4400;35.4500
16:47:59.465;35.4800;35.4900
16:46:58.772;35.4300;35.4400
16:45:57.451;35.4000;35.4100
16:44:55.115;35.5200;35.5300
16:43:57.844;35.5100;35.5200
16:42:52.943;35.5000;35.5100
16:41:56.203;35.5500;35.5600
16:40:58.615;35.5900;35.6000
16:39:59.389;35.7100;35.7200
16:38:57.666;35.8900;35.9000
16:37:58.181;35.8000;35.8100
16:36:51.794;35.9000;35.9100
16:35:55.599;35.8700;35.8800
16:34:58.817;35.8500;35.8600
16:33:58.665;35.9800;35.9900
16:32:58.455;35.9800;35.9900
16:31:57.602;35.9600;35.9700
16:30:59.781;35.9400;35.9500
16:29:59.886;35.7400;35.7500
16:28:28.202;35.7500;35.7600
16:27:56.988;35.7600;35.7700
16:26:51.277;35.7700;35.7800
16:25:49.041;35.7300;35.7400
16:24:53.895;35.7600;35.7700
