Time;Bid;Ask
11:32:42.170;16.0600;16.0900
11:31:49.693;16.0600;16.0900
11:27:33.652;16.0600;16.0900
11:23:45.244;16.0700;16.1000
11:18:45.717;16.0800;16.1100
11:17:54.416;16.0900;16.1200
11:15:34.466;16.0900;16.1200
11:13:04.688;16.1000;16.1300
11:11:23.042;16.1200;16.1500
11:09:14.630;16.1100;16.1400
11:07:37.739;16.1200;16.1500
11:00:36.380;16.1200;16.1500
10:59:44.517;16.1100;16.1400
10:58:54.912;16.1200;16.1500
10:57:11.994;16.1100;16.1400
10:55:22.597;16.1100;16.1400
10:54:53.517;16.1200;16.1500
10:53:17.914;16.1100;16.1400
10:52:22.199;16.1200;16.1500
10:49:44.445;16.1200;16.1500
10:48:50.080;16.1200;16.1500
10:46:40.389;16.1100;16.1400
10:43:49.547;16.1200;16.1500
10:41:16.329;16.1200;16.1500
