Time;Bid;Ask
13:27:58.722;47.1330;47.1430
13:26:50.195;47.1520;47.1620
13:25:55.345;47.1810;47.1910
13:24:56.363;47.2100;47.2200
13:23:41.516;47.2000;47.2100
13:22:53.813;47.1140;47.1240
13:21:53.502;47.1520;47.1620
13:20:53.462;47.1240;47.1340
13:19:59.452;47.0770;47.0870
13:18:56.976;47.1460;47.1560
13:17:56.621;47.1330;47.1430
13:16:47.861;47.1810;47.1910
13:15:56.503;47.2390;47.2490
13:14:48.503;47.2100;47.2200
13:13:58.532;47.2200;47.2300
13:12:58.406;47.2100;47.2200
13:11:50.765;47.2480;47.2580
13:10:59.280;47.2580;47.2680
13:09:55.576;47.2870;47.2970
13:08:59.127;47.2820;47.2920
13:07:59.031;47.2290;47.2390
13:06:59.842;47.2240;47.2340
13:05:56.722;47.2720;47.2820
13:04:50.688;47.2390;47.2490
13:03:52.352;47.2000;47.2100
13:02:50.990;47.1910;47.2010
13:01:57.953;47.1620;47.1720
13:00:52.491;47.2000;47.2100
12:59:53.973;47.2290;47.2390
12:58:59.368;47.1620;47.1720
12:57:55.856;47.1910;47.2010
12:56:56.587;47.1330;47.1430
12:55:59.480;47.1330;47.1430
12:54:56.242;47.1520;47.1620
12:53:57.436;47.1520;47.1620
12:52:57.633;47.0850;47.0950
12:51:49.745;47.0850;47.0950
12:50:56.682;47.0850;47.0950
12:49:56.467;47.1520;47.1620
12:48:57.375;47.0850;47.0950
12:47:55.577;47.1240;47.1340
12:46:49.001;47.0850;47.0950
12:45:50.606;47.0850;47.0950
12:44:57.916;47.0900;47.1000
12:43:58.651;47.0900;47.1000
12:42:49.614;47.1240;47.1340
12:41:56.953;47.1240;47.1340
12:40:56.320;47.1280;47.1380
12:39:45.722;47.1040;47.1140
12:38:52.630;47.1040;47.1140
12:37:31.409;47.1140;47.1240
12:36:59.976;47.0660;47.0760
12:35:46.195;47.0570;47.0670
12:34:51.697;47.0820;47.0920
12:33:47.433;47.0310;47.0410
12:32:59.478;47.0280;47.0380
12:31:49.461;46.9700;46.9800
12:30:59.597;46.9420;46.9520
12:29:56.225;46.9700;46.9800
