Time;Bid;Ask
21:59:59.716;46.9250;46.9400
21:58:29.456;46.9590;46.9740
21:57:59.149;46.9550;46.9700
21:56:40.456;46.9560;46.9710
21:55:59.934;46.9560;46.9710
21:53:02.249;46.9550;46.9700
21:52:57.606;46.9550;46.9700
21:51:41.521;46.9470;46.9620
21:48:50.997;46.9450;46.9600
21:47:57.026;46.9410;46.9560
21:46:34.879;46.9250;46.9400
21:45:44.512;46.9230;46.9380
21:43:59.492;46.9250;46.9400
21:42:21.487;46.9280;46.9430
21:40:30.663;46.9260;46.9410
21:37:24.276;46.9190;46.9340
21:36:30.944;46.9190;46.9340
21:34:57.174;46.9260;46.9410
21:33:58.145;46.9210;46.9360
21:32:47.454;46.9160;46.9310
21:31:17.405;46.9120;46.9270
