Time;Bid;Ask
15:02:14.435;0.3700;0.3800
15:01:09.082;0.3600;0.3700
14:52:22.304;0.3700;0.3800
14:51:33.948;0.3700;0.3800
14:45:23.552;0.3600;0.3700
14:39:10.092;0.3700;0.3800
14:38:56.325;0.3600;0.3700
14:35:51.870;0.3600;0.3700
14:33:21.527;0.3500;0.3600
14:32:46.871;0.3500;0.3700
14:31:45.595;0.3500;0.3700
14:30:13.866;0.3400;0.3600
14:28:06.388;0.3400;0.3600
14:27:53.775;0.3400;0.3500
14:24:38.650;0.3400;0.3500
14:22:09.827;0.3500;0.3600
14:21:55.467;0.3400;0.3500
14:19:43.804;0.3400;0.3500
