Time;Bid;Ask
17:03:32.687;5.8400;5.8500
17:01:31.825;5.8400;5.8500
16:56:36.150;5.8500;5.8600
16:55:51.761;5.8600;5.8700
16:54:56.333;5.8600;5.8700
16:53:53.377;5.8600;5.8700
16:52:25.878;5.8500;5.8600
16:50:53.924;5.8600;5.8700
16:48:18.708;5.8500;5.8600
16:47:36.054;5.8500;5.8600
16:45:45.937;5.8500;5.8600
16:43:22.550;5.8400;5.8500
16:41:40.952;5.8500;5.8600
16:40:21.688;5.8600;5.8700
16:38:44.445;5.8700;5.8800
16:35:19.023;5.8800;5.8900
16:28:57.901;5.8900;5.9000
16:27:38.607;5.9000;5.9100
16:26:11.961;5.8900;5.9000
16:25:49.757;5.8900;5.9000
16:24:48.668;5.8900;5.9000
16:21:00.638;5.9000;5.9100
16:20:39.252;5.9100;5.9200
16:19:08.410;5.9100;5.9200
16:18:01.229;5.9200;5.9300
16:14:57.542;5.9100;5.9200
16:13:39.792;5.9100;5.9200
16:12:14.203;5.9200;5.9300
16:10:22.076;5.9100;5.9200
16:09:51.131;5.9100;5.9200
16:06:54.479;5.9200;5.9300
16:05:43.131;5.9200;5.9300
