Time;Bid;Ask
11:19:11.666;3.5700;3.5800
11:18:15.332;3.5600;3.5700
11:17:30.961;3.5700;3.5800
11:16:46.127;3.5500;3.5600
11:15:50.099;3.5800;3.5900
11:14:56.725;3.5700;3.5800
11:12:26.195;3.5400;3.5500
11:10:41.877;3.5600;3.5700
11:09:34.395;3.5400;3.5500
11:07:53.909;3.5500;3.5600
11:06:35.912;3.5400;3.5500
11:04:07.920;3.5300;3.5400
11:02:02.306;3.5200;3.5300
11:01:34.822;3.5300;3.5400
10:59:59.756;3.5300;3.5400
10:58:01.209;3.5300;3.5400
10:56:41.942;3.5200;3.5300
10:55:17.817;3.5400;3.5500
10:54:57.120;3.5000;3.5100
10:53:51.728;3.5100;3.5200
10:52:27.438;3.5000;3.5100
10:51:26.405;3.5100;3.5200
10:50:21.344;3.5100;3.5200
10:48:26.347;3.5200;3.5300
10:47:37.097;3.5100;3.5200
10:46:55.228;3.5200;3.5300
10:45:47.854;3.5000;3.5100
10:43:58.905;3.4900;3.5000
10:42:04.657;3.5100;3.5200
10:40:37.620;3.5200;3.5300
10:39:48.284;3.5200;3.5300
10:38:51.289;3.5300;3.5400
10:37:09.460;3.5200;3.5300
10:36:56.355;3.5100;3.5200
10:34:09.995;3.5200;3.5300
10:33:57.266;3.5300;3.5400
10:31:54.747;3.5400;3.5500
10:28:58.483;3.5500;3.5600
10:26:57.772;3.5100;3.5200
10:25:34.007;3.5300;3.5400
10:24:59.616;3.5300;3.5400
10:23:25.925;3.5000;3.5100
