Time;Bid;Ask
21:47:37.108;1.8200;1.8300
21:46:14.991;1.8100;1.8200
21:45:42.353;1.8000;1.8100
21:44:48.413;1.8000;1.8100
21:43:58.152;1.8200;1.8300
21:42:37.680;1.8100;1.8200
21:41:08.624;1.8000;1.8100
21:40:41.979;1.8100;1.8200
21:39:43.510;1.8100;1.8200
21:38:50.632;1.7800;1.7900
21:37:41.997;1.7700;1.7800
21:35:47.317;1.7500;1.7600
21:34:58.656;1.7400;1.7500
21:33:13.724;1.7500;1.7600
21:32:43.429;1.7400;1.7500
21:31:54.285;1.7400;1.7500
21:30:30.152;1.7400;1.7500
21:28:42.661;1.7300;1.7400
21:27:27.346;1.7200;1.7300
21:26:57.304;1.7300;1.7400
21:25:53.560;1.7500;1.7600
21:24:32.093;1.7600;1.7700
21:23:56.997;1.7600;1.7700
21:22:47.037;1.7600;1.7700
21:21:35.970;1.7800;1.7900
21:19:42.634;1.7900;1.8000
21:18:10.418;1.7800;1.7900
21:15:44.794;1.7900;1.8000
21:14:24.700;1.8000;1.8100
21:13:22.686;1.8000;1.8100
21:11:11.141;1.8100;1.8200
21:10:15.476;1.8200;1.8300
21:09:07.445;1.8100;1.8200
21:08:00.440;1.8200;1.8300
21:07:37.966;1.8100;1.8200
21:06:36.663;1.8100;1.8200
21:05:50.941;1.8000;1.8100
21:04:56.527;1.8100;1.8200
21:03:56.469;1.8100;1.8200
21:02:58.051;1.8100;1.8200
21:01:30.814;1.7900;1.8000
21:00:56.852;1.8100;1.8200
20:59:41.503;1.8000;1.8100
20:58:23.075;1.7900;1.8000
20:57:57.413;1.8000;1.8100
20:56:30.013;1.8000;1.8100
20:55:14.229;1.8200;1.8300
20:54:20.308;1.8200;1.8300
20:52:51.256;1.8200;1.8300
20:51:55.390;1.8100;1.8200
20:50:13.027;1.8200;1.8300
20:49:34.016;1.8300;1.8400
20:48:51.144;1.8300;1.8400
