Time;Bid;Ask
12:27:59.025;28.1810;28.1910
12:26:09.471;28.1700;28.1800
12:25:43.130;28.1720;28.1820
12:24:46.152;28.1700;28.1800
12:23:50.765;28.1640;28.1740
12:22:31.600;28.1610;28.1710
12:21:19.442;28.1640;28.1740
12:20:49.048;28.1640;28.1740
12:19:54.716;28.1680;28.1780
12:18:47.998;28.1660;28.1760
12:17:43.925;28.1640;28.1740
12:16:57.685;28.1620;28.1720
12:15:49.269;28.1640;28.1740
12:14:55.094;28.1640;28.1740
12:13:32.152;28.1570;28.1670
12:12:20.999;28.1570;28.1670
12:11:31.754;28.1590;28.1690
12:10:50.203;28.1730;28.1830
12:09:43.428;28.1710;28.1810
12:08:47.721;28.1640;28.1740
12:07:59.224;28.1690;28.1790
12:06:40.580;28.1710;28.1810
12:05:44.791;28.1730;28.1830
12:04:36.486;28.1760;28.1860
12:03:53.618;28.1730;28.1830
12:02:53.799;28.1760;28.1860
12:01:49.127;28.1680;28.1780
12:00:47.469;28.1620;28.1720
11:59:40.147;28.1720;28.1820
11:58:41.791;28.1700;28.1800
11:57:56.550;28.1750;28.1850
11:56:56.576;28.1670;28.1770
11:55:59.831;28.1600;28.1700
11:54:49.237;28.1740;28.1840
11:53:54.806;28.1740;28.1840
11:52:57.356;28.1800;28.1900
11:51:51.579;28.1740;28.1840
11:50:57.458;28.1780;28.1880
11:49:52.376;28.1820;28.1920
11:48:50.620;28.1960;28.2060
11:47:40.838;28.1960;28.2060
11:46:50.773;28.1890;28.1990
11:45:57.973;28.1870;28.1970
11:44:50.497;28.1910;28.2010
11:43:55.594;28.1850;28.1950
11:42:47.491;28.1880;28.1980
11:41:37.943;28.1840;28.1940
11:40:39.864;28.1740;28.1840
11:39:52.129;28.1770;28.1870
11:38:56.499;28.1810;28.1910
11:37:57.016;28.1770;28.1870
11:36:58.642;28.1790;28.1890
11:35:47.153;28.1810;28.1910
11:34:37.435;28.1800;28.1900
11:33:51.127;28.1800;28.1900
11:32:40.329;28.1750;28.1850
11:31:57.192;28.1730;28.1830
11:30:49.969;28.1730;28.1830
11:29:57.571;28.1820;28.1920
