Time;Bid;Ask
12:20:59.917;52.3620;52.3720
12:19:59.819;52.3750;52.3850
12:18:53.707;52.3710;52.3810
12:17:56.942;52.3570;52.3670
12:16:59.326;52.3540;52.3640
12:15:55.703;52.3560;52.3660
12:14:57.640;52.3670;52.3770
12:13:57.315;52.3390;52.3490
12:12:58.962;52.3350;52.3450
12:11:59.565;52.3350;52.3450
12:10:59.584;52.3760;52.3860
12:09:58.505;52.3700;52.3800
12:08:55.944;52.3550;52.3650
12:07:59.658;52.3730;52.3830
12:06:58.919;52.3920;52.4020
12:05:57.260;52.3960;52.4060
12:04:59.160;52.4100;52.4200
12:03:57.335;52.4190;52.4290
12:02:58.717;52.4310;52.4410
12:01:58.327;52.4160;52.4260
12:00:59.502;52.3740;52.3840
11:59:58.234;52.4250;52.4350
11:58:56.980;52.4180;52.4280
11:57:56.962;52.4070;52.4170
11:56:59.245;52.3970;52.4070
11:55:57.824;52.3760;52.3860
11:54:54.442;52.4040;52.4140
11:53:58.897;52.4120;52.4220
11:52:57.964;52.4490;52.4590
11:51:59.958;52.4140;52.4240
11:50:58.055;52.4260;52.4360
11:49:58.863;52.4410;52.4510
11:48:58.328;52.4740;52.4840
11:47:59.597;52.4910;52.5010
11:46:57.682;52.4420;52.4520
11:45:59.190;52.4240;52.4340
11:44:58.794;52.4580;52.4680
11:43:57.968;52.4070;52.4170
11:42:59.161;52.4410;52.4510
11:41:56.525;52.3990;52.4090
11:40:55.861;52.3820;52.3920
11:39:59.903;52.3830;52.3930
11:38:57.442;52.3940;52.4040
11:37:59.883;52.3760;52.3860
11:36:59.155;52.3840;52.3940
11:35:59.021;52.3800;52.3900
11:34:57.923;52.3720;52.3820
11:33:59.240;52.3750;52.3850
11:32:59.510;52.3430;52.3530
11:31:59.006;52.3370;52.3470
11:30:58.824;52.3420;52.3520
11:29:58.906;52.3910;52.4010
11:28:59.697;52.4080;52.4180
11:27:59.891;52.4100;52.4200
11:26:59.957;52.4060;52.4160
11:25:59.806;52.4060;52.4160
11:24:55.177;52.4240;52.4340
11:23:55.058;52.4020;52.4120
11:22:58.587;52.4010;52.4110
