Time;Bid;Ask
17:09:57.403;2.0680;2.0780
17:08:54.340;2.0910;2.1010
17:07:56.080;2.1010;2.1110
17:06:56.814;2.0960;2.1060
17:05:57.450;2.0960;2.1060
17:04:56.419;2.0890;2.0990
17:03:56.203;2.0910;2.1010
17:02:56.138;2.0860;2.0960
17:01:59.072;2.0840;2.0940
17:00:57.239;2.0810;2.0910
16:59:59.757;2.0570;2.0670
16:58:55.748;2.0620;2.0720
16:57:56.028;2.0560;2.0660
16:56:59.414;2.0420;2.0520
16:55:59.227;2.0300;2.0400
16:54:58.259;2.0120;2.0220
16:53:51.514;1.9990;2.0090
16:52:51.821;1.9970;2.0070
16:51:58.663;1.9890;1.9990
16:50:56.280;1.9820;1.9920
16:49:58.318;2.0060;2.0160
16:48:57.480;1.9980;2.0080
16:47:56.256;2.0100;2.0200
16:46:57.919;2.0120;2.0220
16:45:58.555;2.0140;2.0240
16:44:37.977;2.0310;2.0410
16:43:59.345;2.0270;2.0370
16:42:57.244;2.0380;2.0480
16:41:51.899;2.0310;2.0410
16:40:57.661;2.0420;2.0520
16:39:50.002;2.0390;2.0490
16:38:57.858;2.0330;2.0430
16:37:56.060;2.0280;2.0380
16:36:53.341;2.0200;2.0300
16:35:57.558;2.0330;2.0430
16:34:59.477;2.0210;2.0310
16:33:57.098;2.0080;2.0180
16:32:57.948;2.0130;2.0230
16:31:59.401;2.0130;2.0230
16:30:59.835;2.0250;2.0350
16:29:58.551;2.0300;2.0400
16:28:48.910;2.0270;2.0370
16:27:51.850;2.0170;2.0270
16:26:57.637;2.0290;2.0390
16:25:58.046;2.0290;2.0390
16:24:57.166;2.0370;2.0470
16:23:56.516;2.0190;2.0290
16:22:58.133;2.0300;2.0400
16:21:59.470;2.0200;2.0300
16:20:58.422;2.0250;2.0350
16:19:52.234;2.0160;2.0260
16:18:56.956;2.0010;2.0110
16:17:58.695;2.0100;2.0200
16:16:55.741;2.0380;2.0480
16:15:55.108;2.0330;2.0430
16:14:55.804;2.0420;2.0520
16:13:56.285;2.0350;2.0450
16:12:57.896;2.0320;2.0420
16:11:54.200;2.0210;2.0310
