Time;Bid;Ask
08:58:46.858;44.5900;44.6000
08:57:58.916;44.5800;44.5900
08:55:27.141;44.5700;44.5800
08:54:57.922;44.5600;44.5700
08:53:59.408;44.5800;44.5900
08:52:58.975;44.5900;44.6000
08:51:44.980;44.5900;44.6000
08:50:40.024;44.6000;44.6100
08:49:23.919;44.5900;44.6000
08:48:48.846;44.5900;44.6000
08:47:53.714;44.5900;44.6000
08:46:51.910;44.5700;44.5800
08:45:36.256;44.5800;44.5900
08:44:51.702;44.5700;44.5800
08:43:58.445;44.5600;44.5700
08:42:58.098;44.5400;44.5500
08:41:42.646;44.5900;44.6000
08:40:57.375;44.5900;44.6000
08:39:50.352;44.5900;44.6000
08:38:52.693;44.6100;44.6200
08:37:12.028;44.6000;44.6100
08:36:55.243;44.6000;44.6100
08:35:34.949;44.6300;44.6400
08:34:54.241;44.6100;44.6200
08:33:59.530;44.6200;44.6300
08:32:53.285;44.5700;44.5800
08:31:56.733;44.5600;44.5700
08:30:54.313;44.5700;44.5800
08:29:16.671;44.5500;44.5600
08:28:31.704;44.5400;44.5500
08:27:51.858;44.5300;44.5400
08:26:45.452;44.5400;44.5500
08:25:55.433;44.5500;44.5600
08:24:15.732;44.5300;44.5400
08:22:16.681;44.5400;44.5500
08:21:24.381;44.5300;44.5400
08:20:37.794;44.5500;44.5600
08:19:57.088;44.5300;44.5400
08:18:40.139;44.5300;44.5400
08:17:53.751;44.5200;44.5300
08:16:25.703;44.5200;44.5300
08:15:58.187;44.5400;44.5500
08:14:45.233;44.5200;44.5300
08:12:47.950;44.5200;44.5300
08:11:55.352;44.5400;44.5500
08:10:42.956;44.5700;44.5800
08:09:08.353;44.6100;44.6200
08:07:43.364;44.6200;44.6300
08:06:50.132;44.6200;44.6300
08:05:54.108;44.6300;44.6400
08:04:44.425;44.6200;44.6300
08:02:46.068;44.6200;44.6300
08:01:55.256;44.6100;44.6200
08:00:44.208;44.5900;44.6000
