Time;Bid;Ask
09:20:58.647;4.6690;4.6790
09:19:59.622;4.5950;4.6050
09:18:55.524;4.6880;4.6980
09:17:58.569;4.6310;4.6410
09:16:59.452;4.5950;4.6050
09:15:58.488;4.5070;4.5170
09:14:58.035;4.6720;4.6820
09:13:59.107;4.5670;4.5770
09:12:52.846;4.5170;4.5270
09:11:59.351;4.5470;4.5570
09:10:56.323;4.6010;4.6110
09:09:58.269;4.5370;4.5470
09:08:57.117;4.5530;4.5630
09:07:56.213;4.4520;4.4620
09:06:57.039;4.6110;4.6210
09:05:58.582;4.5810;4.5910
09:04:56.375;4.3900;4.4000
09:03:59.704;4.2530;4.2630
09:02:57.888;4.2400;4.2500
09:01:51.167;4.0710;4.0810
09:00:57.846;3.9920;4.0020
08:59:58.985;4.5630;4.5730
08:58:57.299;4.5520;4.5620
08:57:58.312;4.5640;4.5740
08:56:54.735;4.5520;4.5620
08:55:58.992;4.5890;4.5990
08:54:56.391;4.5650;4.5750
08:53:57.918;4.5400;4.5500
08:52:59.336;4.5520;4.5620
08:51:52.290;4.5770;4.5870
08:50:58.960;4.6850;4.6950
08:49:58.090;4.7730;4.7830
08:48:55.246;4.7320;4.7420
08:47:58.827;4.6850;4.6950
08:46:50.079;4.6380;4.6480
08:45:59.024;4.7090;4.7190
08:44:55.910;4.6990;4.7090
08:43:57.091;4.6280;4.6380
08:42:58.593;4.6160;4.6260
08:41:57.264;4.6990;4.7090
08:40:51.032;4.7220;4.7320
08:39:57.923;4.7340;4.7440
08:38:56.760;4.7340;4.7440
08:37:57.103;4.7460;4.7560
08:36:59.301;4.7570;4.7670
08:35:58.042;4.7980;4.8080
08:34:57.385;4.8460;4.8560
08:33:56.608;4.8630;4.8730
08:32:54.971;4.8290;4.8390
08:31:56.680;4.9100;4.9200
08:30:50.667;4.8750;4.8850
08:29:58.499;4.9930;5.0030
08:28:56.201;4.9340;4.9440
08:27:45.802;4.9460;4.9560
08:26:59.704;4.8880;4.8980
08:25:56.965;4.8880;4.8980
08:24:56.132;4.9910;5.0010
08:23:40.307;4.9330;4.9430
08:22:56.491;4.9450;4.9550
