Time;Bid;Ask
10:19:57.389;12.5260;12.5360
10:18:55.013;12.7680;12.7780
10:17:57.127;12.7870;12.7970
10:16:59.583;12.7530;12.7630
10:15:55.484;12.9310;12.9410
10:14:56.653;12.8080;12.8180
10:13:56.711;12.9580;12.9680
10:12:54.385;12.8100;12.8200
10:11:59.720;12.7680;12.7780
10:10:57.646;12.4480;12.4580
10:09:54.535;12.4480;12.4580
10:08:54.603;12.7640;12.7740
10:07:56.353;12.5740;12.5840
10:06:59.996;12.6340;12.6440
10:05:54.648;12.7910;12.8010
10:04:56.144;12.7740;12.7840
10:03:58.923;13.0750;13.0850
10:02:49.853;12.9740;12.9840
10:01:59.790;12.8600;12.8700
10:00:53.643;12.8570;12.8670
09:59:56.215;12.9250;12.9350
09:58:55.605;12.6930;12.7030
09:57:57.831;12.7300;12.7400
09:56:58.756;12.8880;12.8980
09:55:55.208;12.7120;12.7220
09:54:56.856;12.6160;12.6260
09:53:55.524;12.9610;12.9710
09:52:54.983;12.9160;12.9260
09:51:55.796;12.6940;12.7040
09:50:55.485;12.9120;12.9220
09:49:57.567;12.6890;12.6990
09:48:54.890;12.4530;12.4630
09:47:56.594;12.7310;12.7410
09:46:57.531;13.0890;13.0990
09:45:55.468;12.8610;12.8710
09:44:56.044;13.2060;13.2160
09:43:55.684;13.1880;13.1980
09:42:58.377;13.0300;13.0400
09:41:56.891;13.1510;13.1610
09:40:58.154;12.9230;12.9330
09:39:55.848;13.0160;13.0260
09:38:56.414;13.2430;13.2530
09:37:56.560;13.3500;13.3600
09:36:53.224;13.0790;13.0890
09:35:56.148;13.3040;13.3140
09:34:57.512;13.3060;13.3160
09:33:59.229;13.4940;13.5040
09:32:54.108;13.6550;13.6650
09:31:56.084;13.7920;13.8020
09:30:54.146;13.6900;13.7000
09:29:55.856;13.6440;13.6540
09:28:59.175;13.6210;13.6310
09:27:57.750;13.7450;13.7550
09:26:55.307;13.4270;13.4370
09:25:56.829;13.2890;13.2990
09:24:59.109;12.9780;12.9880
09:23:58.138;13.1580;13.1680
09:22:59.493;12.9000;12.9100
09:21:53.952;13.0000;13.0100
09:20:56.998;13.2090;13.2190
