Time;Bid;Ask
13:20:50.144;25.3300;25.4300
13:19:59.093;25.3400;25.4400
13:18:59.388;25.3600;25.4600
13:17:54.127;25.3000;25.4000
13:16:59.512;25.3800;25.4800
13:15:38.714;25.3900;25.4900
13:14:59.655;25.3600;25.4600
13:13:47.266;25.3700;25.4700
13:12:55.919;25.3800;25.4800
13:11:56.749;25.3100;25.4100
13:10:59.611;25.2900;25.3900
13:09:37.664;25.2900;25.3900
13:08:51.872;25.3300;25.4300
13:07:59.305;25.3400;25.4400
13:06:50.709;25.3000;25.4000
13:05:54.844;25.3000;25.4000
13:04:48.129;25.3200;25.4200
13:03:48.326;25.3700;25.4700
13:02:56.776;25.3800;25.4800
13:01:57.008;25.4100;25.5100
13:00:58.692;25.3900;25.4900
12:59:47.993;25.4000;25.5000
12:58:59.387;25.4200;25.5200
12:57:52.953;25.3800;25.4800
12:56:58.341;25.4100;25.5100
12:55:57.735;25.4300;25.5300
12:54:52.849;25.4600;25.5600
12:53:55.824;25.4700;25.5700
12:52:54.482;25.5000;25.6000
12:51:55.570;25.4900;25.5900
12:50:59.376;25.4800;25.5800
12:49:50.275;25.4300;25.5300
12:48:59.933;25.3800;25.4800
12:47:55.004;25.3900;25.4900
12:46:09.380;25.3600;25.4600
12:45:56.636;25.3400;25.4400
12:44:53.556;25.3400;25.4400
12:43:34.581;25.3200;25.4200
12:42:55.674;25.3000;25.4000
12:41:55.880;25.2800;25.3800
12:40:51.863;25.2700;25.3700
12:39:53.552;25.3400;25.4400
12:38:58.571;25.3300;25.4300
12:37:53.147;25.2800;25.3800
12:36:58.823;25.2800;25.3800
12:35:58.617;25.3200;25.4200
12:34:59.513;25.3500;25.4500
12:33:57.176;25.3800;25.4800
12:32:47.975;25.4000;25.5000
12:31:49.668;25.4000;25.5000
12:30:59.177;25.3500;25.4500
12:29:59.125;25.3700;25.4700
12:28:42.810;25.3500;25.4500
12:27:59.029;25.3700;25.4700
12:26:57.229;25.3200;25.4200
12:25:35.022;25.3900;25.4900
12:24:59.926;25.3900;25.4900
12:23:42.644;25.3400;25.4400
12:22:55.059;25.3500;25.4500
12:21:41.804;25.3000;25.4000
