Time;Bid;Ask
15:16:55.816;14.0110;14.0210
15:15:57.517;14.0110;14.0210
15:14:57.902;14.0120;14.0220
15:13:57.765;14.0140;14.0240
15:12:59.458;14.0140;14.0240
15:11:53.338;14.0180;14.0280
15:10:59.503;14.0160;14.0260
15:09:54.951;14.0190;14.0290
15:08:56.146;14.0160;14.0260
15:07:56.168;14.0190;14.0290
15:06:58.381;14.0250;14.0350
15:05:57.154;14.0260;14.0360
15:04:51.725;14.0210;14.0310
15:03:49.588;14.0230;14.0330
15:02:55.308;14.0180;14.0280
15:01:56.549;14.0130;14.0230
15:00:59.202;14.0120;14.0220
14:59:59.540;14.0100;14.0200
14:58:53.580;14.0150;14.0250
14:57:59.860;14.0160;14.0260
14:56:54.925;14.0150;14.0250
14:55:57.275;14.0180;14.0280
14:54:59.787;14.0230;14.0330
14:53:59.434;14.0220;14.0320
14:52:55.061;14.0190;14.0290
14:51:54.405;14.0160;14.0260
14:50:57.628;14.0160;14.0260
14:49:46.055;14.0070;14.0170
14:48:55.253;14.0080;14.0180
14:47:51.474;14.0130;14.0230
14:46:58.043;14.0200;14.0300
14:45:52.428;14.0180;14.0280
14:44:53.822;14.0190;14.0290
14:43:54.200;14.0240;14.0340
14:42:48.736;14.0270;14.0370
14:41:50.742;14.0250;14.0350
14:40:59.096;14.0190;14.0290
14:39:57.040;14.0200;14.0300
14:38:58.591;14.0150;14.0250
14:37:55.105;14.0120;14.0220
14:36:52.356;14.0160;14.0260
14:35:55.275;14.0120;14.0220
14:34:59.521;14.0140;14.0240
14:33:58.558;14.0150;14.0250
14:32:49.091;14.0110;14.0310
14:31:58.647;14.0040;14.0240
14:30:59.789;14.0130;14.0330
14:29:58.292;14.0220;14.0420
14:28:59.613;14.0150;14.0350
14:27:46.290;14.0170;14.0270
14:26:57.959;14.0150;14.0250
14:25:45.571;14.0210;14.0310
14:24:50.505;14.0250;14.0350
14:23:46.348;14.0260;14.0360
14:22:54.970;14.0290;14.0390
14:21:56.855;14.0260;14.0360
14:20:59.708;14.0270;14.0370
14:19:58.078;14.0280;14.0380
14:18:59.993;14.0240;14.0340
