Time;Bid;Ask
21:16:06.654;0.6700;0.6800
21:14:56.728;0.6800;0.6900
21:13:20.143;0.6700;0.6800
21:08:33.714;0.6700;0.6800
21:07:58.166;0.6800;0.6900
21:06:19.560;0.6700;0.6800
21:05:53.669;0.6800;0.6900
21:04:26.885;0.6800;0.6900
21:03:43.306;0.6800;0.6900
21:02:22.203;0.6800;0.6900
20:59:41.261;0.6700;0.6800
20:58:18.064;0.6800;0.6900
20:45:18.085;0.6700;0.6800
20:44:03.249;0.6600;0.6700
20:40:36.436;0.6700;0.6800
20:39:54.430;0.6700;0.6800
20:38:56.082;0.6700;0.6800
20:37:59.842;0.6700;0.6800
20:34:27.560;0.6600;0.6700
20:30:26.783;0.6700;0.6800
20:29:48.101;0.6700;0.6800
20:25:45.793;0.6700;0.6800
20:18:31.637;0.6700;0.6800
