Time;Bid;Ask
10:20:59.918;9.4770;9.4870
10:19:57.659;9.4730;9.4830
10:18:57.724;9.5570;9.5670
10:17:57.584;9.6630;9.6730
10:16:56.202;9.5260;9.5360
10:15:56.368;9.5180;9.5280
10:14:58.435;9.5610;9.5710
10:13:58.687;9.5570;9.5670
10:12:59.780;9.5600;9.5700
10:11:58.337;9.5090;9.5190
10:10:59.662;9.5030;9.5130
10:09:59.979;9.5610;9.5710
10:08:59.694;9.4590;9.4690
10:07:53.412;9.4680;9.4780
10:06:59.968;9.5950;9.6050
10:05:58.147;9.4670;9.4770
10:04:58.698;9.4220;9.4320
10:03:59.171;9.3220;9.3320
10:02:57.463;9.3270;9.3370
10:01:56.821;9.3100;9.3200
10:00:58.702;9.3430;9.3530
09:59:56.048;9.3480;9.3580
09:58:59.406;9.3730;9.3830
09:57:58.031;9.3820;9.3920
09:56:56.844;9.3690;9.3790
09:55:58.069;9.4140;9.4240
09:54:58.985;9.4120;9.4220
09:53:57.757;9.4620;9.4720
09:52:56.048;9.4140;9.4240
09:51:58.252;9.4220;9.4320
09:50:55.931;9.4260;9.4360
09:49:57.623;9.5230;9.5330
09:48:58.741;9.5230;9.5330
09:47:57.131;9.4990;9.5090
09:46:59.895;9.4630;9.4730
09:45:58.808;9.4640;9.4740
09:44:59.033;9.4400;9.4500
09:43:57.639;9.4860;9.4960
09:42:59.312;9.3980;9.4080
09:41:58.152;9.4820;9.4920
09:40:56.911;9.5350;9.5450
09:39:57.399;9.6300;9.6400
09:38:56.399;9.6460;9.6560
09:37:59.429;9.5610;9.5710
09:36:59.171;9.6490;9.6590
09:35:57.370;9.4690;9.4790
09:34:59.765;9.4810;9.4910
09:33:59.124;9.5200;9.5300
09:32:59.827;9.5370;9.5470
09:31:55.654;9.6270;9.6370
09:30:59.768;9.7860;9.7960
09:29:57.935;9.6090;9.6190
09:28:57.570;9.5710;9.5810
09:27:57.628;9.4880;9.4980
09:26:58.484;9.4610;9.4710
09:25:56.647;9.4670;9.4770
09:24:59.403;9.4290;9.4390
09:23:58.306;9.2730;9.2830
09:22:59.023;9.3070;9.3170
