Time;Bid;Ask
15:16:14.637;0.7700;0.7800
15:11:39.395;0.7700;0.7800
15:09:47.755;0.7600;0.7700
15:06:01.479;0.7600;0.7700
15:03:34.400;0.7700;0.7800
15:02:48.909;0.7700;0.7800
15:00:30.971;0.7700;0.7800
14:55:35.411;0.7600;0.7700
14:52:19.794;0.7600;0.7700
14:51:50.595;0.7500;0.7600
14:48:36.516;0.7500;0.7600
14:47:17.730;0.7400;0.7500
14:40:27.185;0.7300;0.7400
14:33:10.658;0.7400;0.7500
14:30:58.212;0.7400;0.7600
14:28:04.317;0.7400;0.7600
14:24:48.975;0.7400;0.7500
14:23:56.508;0.7400;0.7500
