Time;Bid;Ask
10:33:58.666;8.0800;8.1000
10:32:31.988;8.0710;8.0910
10:31:53.442;8.0460;8.0660
10:30:56.441;8.0560;8.0760
10:28:41.029;8.0110;8.0310
10:27:49.055;8.0010;8.0210
10:26:25.530;8.0410;8.0610
10:25:54.064;8.0950;8.1150
10:24:56.131;8.1230;8.1430
10:23:53.660;8.1180;8.1380
10:22:49.652;8.0930;8.1130
10:21:52.214;8.1030;8.1230
10:20:09.661;8.0830;8.1030
10:19:55.386;8.0830;8.1030
10:18:56.423;8.0530;8.0730
10:17:59.093;8.0330;8.0530
10:16:57.143;8.0530;8.0730
10:15:58.036;8.0530;8.0730
10:14:36.371;8.0730;8.0930
10:13:52.945;8.1030;8.1230
10:12:37.445;8.1330;8.1530
10:11:47.293;8.0880;8.1080
10:10:40.734;8.0930;8.1130
10:09:57.596;8.0930;8.1130
10:08:51.974;8.0430;8.0630
10:07:55.665;8.0330;8.0530
10:06:44.618;8.0430;8.0630
10:05:57.960;8.0230;8.0430
10:04:49.433;8.0130;8.0330
10:03:50.374;8.0130;8.0330
10:02:56.169;8.0190;8.0390
10:01:33.469;8.0390;8.0590
10:00:55.024;8.0390;8.0590
09:59:51.137;8.0880;8.1080
09:58:53.358;8.0780;8.0980
09:57:53.549;8.0880;8.1080
09:56:51.030;8.0980;8.1180
09:55:58.677;8.0880;8.1080
09:54:43.598;8.0690;8.0890
09:53:56.098;8.0980;8.1180
09:52:56.059;8.1130;8.1330
09:51:44.637;8.1680;8.1880
09:50:48.470;8.1380;8.1580
09:49:53.662;8.1180;8.1380
09:48:57.531;8.1480;8.1680
09:47:41.461;8.1880;8.2080
09:46:39.826;8.1880;8.2080
09:45:55.543;8.2480;8.2680
09:44:54.715;8.3470;8.3670
09:43:59.775;8.3620;8.3820
09:42:32.197;8.3670;8.3870
09:41:59.198;8.3520;8.3720
09:40:58.362;8.4070;8.4270
09:39:55.710;8.4270;8.4470
09:38:53.901;8.4170;8.4370
09:37:57.927;8.3970;8.4170
09:36:54.803;8.3230;8.3430
