Time;Bid;Ask
09:27:53.785;1.1080;1.1180
09:26:58.494;1.1370;1.1470
09:25:56.647;1.0310;1.0410
09:24:59.415;0.8480;0.0000
09:23:58.318;0.7290;0.0000
09:22:59.023;0.8640;0.0000
09:21:57.495;0.5940;0.0000
09:20:58.601;0.6890;0.0000
09:19:59.468;0.8080;0.0000
09:18:52.994;0.7360;0.0000
09:17:58.435;0.7040;0.0000
09:16:58.959;0.5780;0.0000
09:15:57.033;0.6540;0.0000
09:14:58.035;0.4200;0.0000
09:13:53.224;0.4350;0.0000
09:12:58.611;0.4240;0.0000
09:11:58.518;0.5540;0.0000
09:10:58.750;0.7200;0.0000
09:09:59.915;0.6570;0.0000
09:08:59.467;0.8070;0.0000
09:07:57.438;0.8310;0.0000
09:06:58.441;0.7050;0.0000
09:05:57.796;0.7370;0.0000
09:04:52.236;0.5940;0.0000
09:03:52.035;0.6260;0.0000
09:02:58.322;0.4200;0.0000
09:01:56.518;0.3730;0.0000
09:00:58.414;0.3430;0.0000
08:59:42.071;0.0010;0.0000
08:58:52.090;0.0090;0.0000
08:55:41.483;0.0010;0.0000
08:54:53.179;0.1200;0.0000
08:53:39.781;0.0560;0.0000
08:52:51.888;0.0640;0.0000
08:51:59.959;0.0330;0.0000
08:50:54.408;0.0560;0.0000
08:49:55.605;0.0720;0.0000
08:48:46.759;0.1280;0.0000
08:47:58.986;0.0880;0.0000
08:46:57.979;0.0330;0.0000
08:45:46.003;0.0880;0.0000
08:44:56.418;0.1040;0.0000
08:43:58.881;0.1280;0.0000
08:42:56.436;0.1200;0.0000
08:41:59.385;0.1750;0.0000
08:40:41.531;0.2460;0.0000
08:39:57.428;0.2460;0.0000
08:38:59.000;0.3100;0.0000
08:37:56.096;0.3570;0.0000
08:36:59.370;0.4120;0.0000
08:35:53.694;0.3570;0.0000
08:34:57.787;0.3490;0.0000
08:33:57.609;0.3730;0.0000
08:32:53.195;0.4040;0.0000
08:31:57.446;0.4040;0.0000
08:30:45.506;0.3570;0.0000
08:29:54.361;0.4840;0.0000
